Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,11,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,11,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,11,,,,
4,down,Johnny Cash,Hurt,3,2,11,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,11,,,,
6,down,Dolly Parton,Jolene (Single Version),5,2,11,,,,
7,-,Johnny Cash,Ring of Fire,-,7,7,,,,
8,up,Diplo,Heartless (feat. Morgan Wallen),10,7,11,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,4,11,,,,
10,down,Blanco Brown,The Git Up,9,5,11,47,2019-10-27,47,2019-10-27
11,-,Johnny Cash,I Walk the Line,-,9,8,,,,
12,down,Lady Antebellum,Need You Now,6,2,11,,,,
13,up,Dan + Shay,Speechless,20,12,8,87,2019-10-13,87,2019-10-13
14,up,テイラー・スウィフト,22,18,5,11,,,,
15,up,Lady Antebellum,Need You Now,16,5,6,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,5,9,,,,
17,-,Dan + Shay,All To Myself,-,17,1,,,,
18,down,Taylor Swift,Back to December,13,7,10,,,,
19,up,Dolly Parton,Jolene,46,1,8,,,,
20,-,Dolly Parton,I Will Always Love You (Live),-,20,1,,,,
21,down,Johnny Cash,The Man Comes Around,15,15,10,,,,
22,up,Taylor Swift,Sparks Fly,45,7,6,,,,
23,down,Marc Cohn,Walking In Memphis,22,2,10,,,,
24,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),21,9,8,,,,
25,-,Luke Combs,Beautiful Crazy,-,25,2,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,2,88,2020-03-22,66,2020-03-29
27,down,Ingrid Andress,We're Not Friends,26,5,11,,,,
28,up,Shania Twain,That Don't Impress Me Much (International Mix),53,22,9,,,,
29,down,Brett Young,In Case You Didn't Know,17,7,5,,,,
30,up,Johnny Cash,You Are My Sunshine,57,15,6,,,,
31,down,Maren Morris,The Bones,25,9,8,76,2019-12-22,50,2020-01-12
32,up,Johnny Cash,One,34,7,8,,,,
33,-,Taylor Swift,Enchanted,-,1,7,,,,
34,-,Johnny Cash,Give My Love To Rose,-,34,1,,,,
35,down,Taylor Swift,Mine (US Version),14,10,8,,,,
36,up,Shania Twain,You're Still the One (International Mix),36,2,9,,,,
37,-,Dixie Chicks,Landslide,-,14,6,,,,
38,-,Lynn Anderson,Rose Garden (Single Version),-,38,1,,,,
39,down,Johnny Cash,Personal Jesus,19,7,10,,,,
40,down,テイラー・スウィフト,Red,30,6,10,,,,
41,-,Ingrid Andress,Lady Like,-,6,7,,,,
42,-,Johnny Cash,Don't Take Your Guns to Town,-,35,1,,,,
43,-,Cam,Burning House,-,30,3,,,,
44,-,The White Buffalo,One Lone Night,-,44,1,,,,
45,up,Little Big Town,Girl Crush,97,10,4,,,,
46,-,Chris Stapleton,Tennessee Whiskey,-,4,7,,,,
47,down,Dan + Shay,Tequila,11,8,11,,,,
48,up,Johnny Cash,(Ghost) Riders In the Sky,96,25,4,,,,
49,down,Dan + Shay,Speechless (feat. Tori Kelly),48,22,6,,,,
50,-,Glen Campbell,Southern Nights,-,17,9,,,,
51,down,Taylor Swift,Dear John,39,10,2,,,,
52,up,Kenny Rogers,Lady,64,15,9,,,,
53,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,53,2,,,,
54,-,Charlie Daniels,The Legend of Wooley Swamp,-,54,1,,,,
55,up,Johnny Cash,Folsom Prison Blues,77,18,6,,,,
56,down,Johnny Cash,God's Gonna Cut You Down,40,13,7,,,,
57,down,Johnny Cash,Heart of Gold,33,19,4,,,,
58,-,Smith & Thell,Hotel Walls,-,32,1,,,,
59,up,Dolly Parton,9 to 5,83,6,7,,,,
60,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,60,1,,,,
61,-,Johnny Cash,Solitary Man,-,29,4,,,,
62,-,Johnny Cash,I Hung My Head,-,55,2,,,,
63,down,Taylor Swift,Mine,47,13,3,,,,
64,-,Johnny Cash,Bridge Over Troubled Water,-,26,2,,,,
65,-,Luke Combs,What You See Is What You Get,-,65,1,76,2019-10-13,76,2019-10-13
66,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,1,,,,
67,-,Cody Jinks,The Wanting (feat. Tennessee Jet),-,67,1,,,,
68,-,Cody Jinks,Think Like You Think,-,68,1,,,,
69,-,Johnny Cash,We'll Meet Again,-,28,5,,,,
70,down,Blake Shelton,God's Country,23,8,7,99,2019-10-13,93,2019-11-24
71,down,Jace Everett,Bad Things,29,11,7,,,,
72,-,The Charlie Daniels Band,Dance Gypsy Dance,-,72,1,,,,
73,-,テイラー・スウィフト,Begin Again,-,14,6,,,,
74,-,Jamey Johnson,In Color,-,33,1,,,,
75,-,Ian Noe,Letter to Madeline,-,35,4,,,,
76,-,James Morrison,You Give Me Something (Eg Version),-,14,3,,,,
77,down,Shania Twain,Man! I Feel Like a Woman!,62,15,5,,,,
78,down,Taylor Swift,New Year’s Day,42,3,8,,,,
79,down,Lady Antebellum,What If I Never Get Over You,70,6,6,71,2019-11-17,71,2019-11-17
80,-,Cody Jinks,Lifers,-,80,1,,,,
81,-,Charlie Daniels,Carolina (I Remember You),-,36,1,,,,
82,up,Blues Saraceno,Dogs of War,95,27,8,,,,
83,-,Jamey Johnson,Keepin' Up With the Jonesin',-,83,1,,,,
84,-,Cody Jinks,Somewhere Between I Love You and I'm Leavin',-,84,1,,,,
85,-,Cody Jinks,Which One I Feed,-,85,1,,,,
86,-,Cody Jinks,Rock and Roll,-,49,1,,,,
87,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",90,14,9,,,,
88,-,Cody Jinks,No Time,-,88,1,,,,
89,-,Faith Hill,Breathe,-,53,3,,,,
90,-,Cody Jinks,Cast No Stones,-,90,1,,,,
91,-,Cody Jinks,Alone,-,91,1,,,,
92,-,Maren Morris,A Song for Everything,-,8,4,,,,
93,-,Sam Hunt,Kinfolks,-,42,6,64,2019-10-13,47,2019-10-20
94,down,Taylor Swift,Mean,51,12,8,,,,
95,down,Kacey Musgraves,Slow Burn,35,6,2,,,,
96,-,Johnny Cash,I've Been Everywhere,-,26,4,,,,
97,-,Kenny Rogers,I Don't Need You,-,97,1,,,,
98,-,Ashley Monroe,The Blade,-,98,2,,,,
99,-,Cody Jinks,Somewhere in the Middle,-,60,1,,,,
100,-,Johnny Cash,Further On Up the Road,-,36,2,,,,
