Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,2,63,2021-04-18,63,2021-04-18
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,2,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),11,2,2,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,10,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Fifteen (Taylor’s Version),14,6,2,,,,
7,up,Taylor Swift,Hey Stephen (Taylor’s Version),17,7,2,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,1,2,,,,
9,up,Taylor Swift,Bonus Track 4 (From The Vault),16,8,2,,,,
10,down,Taylor Swift,Bonus Track 1 (From The Vault),2,2,4,86,2021-04-04,86,2021-04-04
11,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],25,7,2,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),21,12,2,,,,
13,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),30,13,2,,,,
14,up,Taylor Swift,Tell Me Why (Taylor’s Version),24,14,2,,,,
15,up,Taylor Swift,Bonus Track 5 (From The Vault),19,10,2,,,,
16,up,Taylor Swift,Forever & Always (Taylor’s Version),23,10,2,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,76,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,52,77,2020-04-26,77,2020-04-26
19,up,Taylor Swift,Bonus Track 6 (From The Vault),31,19,2,,,,
20,up,Taylor Swift,Change (Taylor’s Version),37,17,2,,,,
21,down,Taylor Swift,Better Than Revenge,6,2,34,,,,
22,-,Taylor Swift,Superstar (Taylor’s Version),-,22,1,,,,
23,up,Taylor Swift,The Best Day (Taylor’s Version),34,10,2,,,,
24,up,Taylor Swift,Jump Then Fall (Taylor’s Version),35,20,2,,,,
25,up,Taylor Swift,Untouchable (Taylor’s Version),38,16,2,,,,
26,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),41,10,2,,,,
27,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,1,,,,
28,down,Johnny Cash,Hurt,8,2,76,,,,
29,down,Taylor Swift,You Belong With Me,13,10,10,,,,
30,up,Taylor Swift,Bonus Track 3 (From The Vault),32,20,2,,,,
31,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),95,13,2,,,,
32,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),39,21,2,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,2,76,,,,
34,down,テイラー・スウィフト,22,26,5,74,,,,
35,up,Ryan Hurd & Maren Morris,Chasing After You,89,16,9,,,,
36,down,Dan + Shay,Glad You Exist,33,6,11,,,,
37,up,Kim Carnes,Bette Davis Eyes,67,4,76,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,2,76,21,2019-10-06,9,2019-10-13
39,down,Dolly Parton,Jolene,10,1,70,,,,
40,down,Dolly Parton,9 to 5,27,6,41,,,,
41,down,Lady Antebellum,Need You Now,36,2,76,,,,
42,-,Dolly Parton,Jolene (Single Version),-,2,67,,,,
43,-,Dixie Chicks,Landslide,-,14,53,,,,
44,down,Johnny Cash,One,40,7,59,,,,
45,down,テイラー・スウィフト,All Too Well,18,3,67,,,,
46,up,Brett Young,In Case You Didn't Know,70,7,38,,,,
47,-,Jenna Davis,Not Saying Sorry,-,47,1,,,,
48,up,Taylor Swift,Sparks Fly,86,7,36,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,5,69,,,,
50,-,Johnny Cash,The Man Comes Around,-,15,46,,,,
51,-,Kenny Rogers,The Gambler,-,16,17,100,2020-03-22,100,2020-03-22
52,down,テイラー・スウィフト,Red,12,6,69,,,,
53,up,Kelsea Ballerini,the way i used to (ballerini album version),96,8,19,,,,
54,-,テイラー・スウィフト,The Lucky One,-,11,14,,,,
55,up,Taylor Swift,New Year’s Day,77,3,56,,,,
56,-,Gary Allan,It Ain't The Whiskey,-,56,1,,,,
57,down,Taylor Swift,Enchanted,20,1,45,,,,
58,-,Kacey Musgraves,Rainbow,-,10,31,80,2019-10-20,80,2019-10-20
59,-,Israel Nash,Closer,-,59,1,,,,
60,up,Trousdale,Wouldn't Come Back,83,53,4,,,,
61,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,33,,,,
62,-,Diplo & ERNEST,Bottle's Bout Dead,-,42,3,,,,
63,up,Dan + Shay,Speechless,82,12,47,87,2019-10-13,87,2019-10-13
64,-,Marty Robbins,Utah Carol,-,15,4,,,,
65,-,Little Big Town,Girl Crush,-,10,23,,,,
66,up,Marc Cohn,Walking In Memphis,74,2,68,,,,
67,up,Taylor Swift,Treacherous (Demo),91,40,7,,,,
68,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,23,,,,
69,-,Marty Robbins,The Strawberry Roan,-,27,4,,,,
70,-,Johnny Cash,Folsom Prison Blues,-,46,2,,,,
71,-,Shania Twain,Man! I Feel Like a Woman!,-,15,20,,,,
72,-,Johnny Cash,In My Life,-,25,4,,,,
73,-,Keith Urban,One Too Many,-,2,25,,,,
74,up,Chris Stapleton,Cold,78,13,21,,,,
75,-,Billy Swan,Don't Be Cruel,-,75,1,,,,
76,-,Blake Shelton,God's Country,-,8,51,99,2019-10-13,93,2019-11-24
77,-,Johnny Cash,Cry! Cry! Cry!,-,77,3,,,,
78,-,Nikki Lane,Foolish Heart,-,78,1,,,,
79,-,Taylor Swift,Tim Mcgraw,-,35,14,,,,
80,-,LeAnn Rimes,How Do I Live,-,39,14,,,,
81,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,81,1,,,,
82,-,Marty Robbins,El Paso,-,17,5,,,,
83,-,Taylor Swift,Back to December,-,7,48,,,,
84,-,Willie Nelson,Always On My Mind,-,14,27,,,,
85,-,Marty Robbins,The Master's Call,-,20,4,,,,
86,-,Gabby Barrett,I Hope,-,3,48,99,2020-01-12,78,2020-03-22
87,-,Taylor Swift,Mean,-,12,50,,,,
88,down,Taylor Swift,Mine,61,13,28,,,,
89,-,Chris Stapleton,Tennessee Whiskey,-,4,60,,,,
90,-,テイラー・スウィフト,Begin Again,-,14,38,,,,
91,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,61,2,,,,
92,-,Johnny Cash,I See a Darkness,-,40,4,,,,
93,-,Highwaymen,Live Forever,-,92,1,,,,
94,-,Johnny Cash,Personal Jesus,-,7,67,,,,
95,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,39,,,,
96,-,Amigo the Devil,Quiet as a Rat,-,96,1,,,,
97,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,97,1,,,,
98,-,Florida Georgia Line,I'm in a Hurry (And Don't Know Why),-,44,2,,,,
99,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,28,,,,
100,-,Waylon Jennings,Sweet Caroline,-,36,4,,,,
