Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,92,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,26,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,All Too Well,19,3,83,,,,
5,down,Dolly Parton,Jolene,3,1,86,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,92,,,,
7,down,Johnny Cash,Hurt,5,2,92,,,,
8,up,Taylor Swift,Better Than Revenge,25,2,50,,,,
9,up,Lady Antebellum,Need You Now,61,2,92,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,4,89,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,18,63,2021-04-18,63,2021-04-18
12,down,テイラー・スウィフト,22,9,5,90,,,,
13,up,Chris Stapleton,Tennessee Whiskey,38,4,75,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,18,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),12,2,17,,,,
16,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,7,15,,,,
17,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,1,,,,
18,up,Kacey Musgraves,Golden Hour,30,18,12,,,,
19,up,テイラー・スウィフト,Red,42,6,83,,,,
20,-,Taylor Swift,Mean,-,12,56,,,,
21,down,Dolly Parton,9 to 5,13,6,54,,,,
22,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,12,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),58,2,19,86,2021-04-04,86,2021-04-04
24,-,Chris Stapleton,Cold,-,13,26,,,,
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,1,63,77,2020-04-26,77,2020-04-26
26,-,テイラー・スウィフト,Holy Ground,-,13,42,,,,
27,-,Taylor Swift,Long Live,-,20,19,,,,
28,up,Taylor Swift,Enchanted,28,1,55,,,,
29,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,90,21,2019-10-06,9,2019-10-13
30,up,Taylor Swift,Speak Now,32,4,22,,,,
31,up,Taylor Swift,Mine,98,13,34,,,,
32,up,テイラー・スウィフト,Begin Again,73,14,48,,,,
33,up,Marc Cohn,Walking In Memphis,40,2,80,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,5,80,,,,
35,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,14,,,,
36,down,Walker Hayes,Fancy Like,22,4,2,,,,
37,up,テイラー・スウィフト,Stay Stay Stay,41,15,21,,,,
38,-,Luke Combs,Forever After All,-,2,26,20,2020-11-01,20,2020-11-01
39,-,Taylor Swift,Haunted,-,10,24,,,,
40,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,45,,,,
41,up,Taylor Swift,New Year’s Day,62,3,70,,,,
42,-,Sam Hunt,Take Your Time,-,14,26,,,,
43,-,Dolly Parton,Jolene (Single Version),-,2,76,,,,
44,up,テイラー・スウィフト,Starlight,64,24,33,,,,
45,-,Taylor Swift,Change (Taylor’s Version),-,17,10,,,,
46,up,Frankie Valli & The Four Seasons,Beggin',55,14,58,,,,
47,down,テイラー・スウィフト,Treacherous,20,7,34,,,,
48,-,Dolly Parton,9 To 5,-,22,3,,,,
49,-,Jade Eagleson,Whiskey Tonight,-,49,3,,,,
50,down,Dan + Shay,Glad You Exist,37,6,23,,,,
51,down,Tim McGraw & Faith Hill,Speak to a Girl,27,13,43,,,,
52,-,Taylor Swift,Sparks Fly,-,7,43,,,,
53,-,Avery Anna,Can't Miss You Anymore,-,53,1,,,,
54,down,Nelly & Florida Georgia Line,Lil Bit,21,16,13,,,,
55,down,Taylor Swift,White Horse (Taylor’s Version),36,12,16,,,,
56,up,Taylor Swift,Untouchable (Taylor’s Version),77,16,11,,,,
57,-,Taylor Swift,You Belong With Me,-,10,23,,,,
58,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,28,,,,
59,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,43,,,,
60,-,Juice Newton,Angel of the Morning (Re-Recorded),-,59,2,,,,
61,-,Blake Shelton,God's Country,-,8,61,99,2019-10-13,93,2019-11-24
62,down,Gabby Barrett,I Hope,49,3,60,99,2020-01-12,78,2020-03-22
63,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,12,,,,
64,-,テイラー・スウィフト,I Almost Do,-,25,31,,,,
65,-,Jace Everett,Bad Things,-,11,22,,,,
66,-,Brett Young,In Case You Didn't Know,-,7,41,,,,
67,-,Coffey Anderson,Mr Red White and Blue,-,17,8,,,,
68,-,Taylor Swift,Picture to Burn,-,15,23,,,,
69,-,Alison Krauss,Baby Mine,-,15,7,,,,
70,-,Taylor Swift,Superstar (Taylor’s Version),-,22,10,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,33,15,26,,,,
72,down,Taylor Swift,Should've Said No,35,19,20,,,,
73,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),76,10,13,,,,
74,-,Texas Lightning,No No Never,-,74,1,,,,
75,down,Ingrid Andress,The Stranger,57,11,21,,,,
76,down,テイラー・スウィフト,Sad Beautiful Tragic,51,20,34,,,,
77,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,40,,,,
78,-,Olivia Lane,Woman At the Well,-,78,1,,,,
79,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),83,13,12,,,,
80,down,Taylor Swift,Back to December,34,7,61,,,,
81,up,Taylor Swift,Mine (US Version),96,10,55,,,,
82,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,74,2,,,,
83,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,13,17,,,,
84,down,Skeeter Davis,The End of the World,16,11,28,,,,
85,-,テイラー・スウィフト,The Lucky One,-,11,20,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,6,34,88,2020-03-22,66,2020-03-29
87,-,Johnny Cash,I've Been Everywhere,-,26,19,,,,
88,down,Kacey Musgraves,Space Cowboy,84,2,18,,,,
89,-,Taylor Swift,Girl At Home,-,21,12,,,,
90,up,Taylor Swift,Come Back... Be Here,91,11,32,,,,
91,-,Josh Turner,Your Man,-,29,16,,,,
92,down,Johnny Cash,God's Gonna Cut You Down,69,13,61,,,,
93,-,Dan + Shay,Good Things,-,21,1,,,,
94,down,Keith Urban,One Too Many,90,2,31,,,,
95,down,Johnny Cash,I Walk the Line,39,9,47,,,,
96,-,Willie Nelson,For the Good Times,-,47,1,,,,
97,down,Jimmie Allen & Noah Cyrus,This is Us,47,3,61,,,,
98,-,Maren Morris,The Bones,-,9,52,76,2019-12-22,50,2020-01-12
99,-,Carrie Underwood,Renegade Runaway,-,99,1,,,,
100,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,25,,,,
