Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,54,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,2,9,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,54,,,,
4,down,Johnny Cash,Hurt,3,2,54,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,1,30,77,2020-04-26,77,2020-04-26
6,down,Dolly Parton,Jolene,5,1,48,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,54,,,,
8,up,Lady Antebellum,Need You Now,14,2,54,,,,
9,down,テイラー・スウィフト,All Too Well,8,3,46,,,,
10,down,Luke Combs,Forever After All,7,2,4,20,2020-11-01,20,2020-11-01
11,up,Johnny Cash,Personal Jesus,25,7,48,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,4,54,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,54,21,2019-10-06,9,2019-10-13
14,up,テイラー・スウィフト,Red,16,6,49,,,,
15,down,テイラー・スウィフト,22,9,5,52,,,,
16,up,Taylor Swift,New Year’s Day,33,3,38,,,,
17,up,Kelsea Ballerini,the way i used to (ballerini album version),23,8,4,,,,
18,up,Johnny Cash,One,67,7,45,,,,
19,-,Taylor Swift,Enchanted,-,1,33,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,5,47,,,,
21,up,Luke Combs,Better Together,74,11,12,60,2019-11-10,36,2019-11-17
22,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),18,9,22,,,,
23,up,Gabby Barrett,I Hope,53,3,27,99,2020-01-12,78,2020-03-22
24,-,Dolly Parton,Jolene (Single Version),-,2,51,,,,
25,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,12,,,,
26,down,Chris Stapleton,Tennessee Whiskey,24,4,42,,,,
27,-,Blues Saraceno,Dogs of War,-,27,12,,,,
28,up,Marc Cohn,Walking In Memphis,28,2,51,,,,
29,-,James Morrison,You Give Me Something (Eg Version),-,14,26,,,,
30,-,Dolly Parton,I Will Always Love You,-,23,9,,,,
31,-,Taylor Swift,Our Song,-,16,14,,,,
32,-,Dan + Shay,I Should Probably Go To Bed,-,7,14,,,,
33,-,Chris Stapleton,You Should Probably Leave,-,29,1,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,15,15,,,,
35,up,Johnny Cash,Ring of Fire,72,7,39,,,,
36,down,Willie Nelson,Whiskey River,17,17,4,,,,
37,-,Cody Jinks,Hippies and Cowboys,-,37,1,,,,
38,-,Kris Kristofferson,Sister Sinead,-,38,1,,,,
39,-,Ron Pope,If Love Was Easy,-,39,1,,,,
40,-,Brothers Osborne,Shoot Me Straight,-,40,1,,,,
41,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,17,,,,
42,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,42,1,,,,
43,-,Kane Brown & John Legend,Last Time I Say Sorry,-,6,28,92,2020-03-29,55,2020-04-12
44,down,テイラー・スウィフト,Begin Again,37,14,27,,,,
45,-,Johnny Cash,Folsom Prison Blues,-,18,16,,,,
46,-,Cassadee Pope,Wasting All These Tears,-,22,12,,,,
47,up,Dan + Shay,Tequila,87,8,47,,,,
48,-,Carrie Underwood,Do You Hear What I Hear,-,1,1,,,,
49,up,Maren Morris,Better Than We Found It,58,49,4,,,,
50,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,38,1,,,,
51,-,Grady Spencer & the Work,Our Time,-,51,1,,,,
52,-,Carrie Underwood,Drinking Alone,-,44,3,,,,
53,-,Johnny Cash,Solitary Man,-,29,13,,,,
54,up,Taylor Swift,Sparks Fly,97,7,21,,,,
55,-,Darius Rucker,Wagon Wheel,-,24,8,,,,
56,-,Blues Saraceno,Mercy Train,-,56,1,,,,
57,-,Willie Nelson,Shotgun Willie,-,57,1,,,,
58,-,Chris Stapleton,Starting Over,-,12,9,,,,
59,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,9,,,,
60,-,Johnny Cash,She Used to Love Me a Lot,-,20,13,,,,
61,up,Dixie Chicks,Landslide,88,14,41,,,,
62,-,Nelly & Florida Georgia Line,Lil Bit,-,16,1,,,,
63,-,Chris Stapleton,Cold,-,13,3,,,,
64,-,Dierks Bentley,Gone,-,42,1,,,,
65,-,Willie Nelson,A Song for You,-,65,1,,,,
66,-,Jimmie Allen & Nelly,Good Times Roll,-,45,2,,,,
67,down,Dolly Parton,9 to 5,11,6,22,,,,
68,-,Robin Loxley & Jay Hawke,God Will Cut You Down,-,57,1,,,,
69,-,Willie Nelson,So Much to Do,-,69,1,,,,
70,-,Michael Ray,Her World or Mine,-,29,2,,,,
71,down,Lady Antebellum,Need You Now,69,5,39,,,,
72,-,Johnny Cash,First Time Ever I Saw Your Face,-,27,3,,,,
73,-,Johnny Cash,We'll Meet Again,-,28,8,,,,
74,-,Willie Nelson,You Look Like the Devil,-,74,1,,,,
75,-,Willie Nelson,Bubbles In My Beer,-,75,1,,,,
76,up,Johnny Cash,Desperado,80,14,4,,,,
77,down,Kane Brown,Like a Rodeo,40,4,41,,,,
78,-,Keith Urban,Change Your Mind,-,9,13,,,,
79,-,Nick Nolan,Gunnin' for You,-,79,2,,,,
80,-,テイラー・スウィフト,I Almost Do,-,25,16,,,,
81,-,Robin Loxley & Jay Hawke,Crop Won't Ever Come,-,45,2,,,,
82,-,Little Big Town,Girl Crush,-,10,17,,,,
83,-,Johnny Cash,Danny Boy,-,22,3,,,,
84,-,Chris Stapleton,"Nashville, TN",-,67,1,,,,
85,-,Seaforth,Everything Falls for You,-,13,18,,,,
86,-,Willie Nelson,Devil In a Sleepin' Bag,-,86,1,,,,
87,-,Johnny Cash,Sam Hall,-,24,1,,,,
88,-,Nick Nolan,Life of Sin,-,34,2,,,,
89,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,7,21,,,,
90,down,Brett Young,In Case You Didn't Know,34,7,29,,,,
91,down,Kenny Rogers,Lady,30,15,41,,,,
92,down,テイラー・スウィフト,Treacherous,44,7,14,,,,
93,down,Shania Twain,You're Still the One,21,14,10,,,,
94,-,Willie Nelson,Stay All Night (Stay a Little Longer),-,94,1,,,,
95,-,Johnny Cash,Wayfaring Stranger,-,19,10,,,,
96,-,Johnny Cash,In My Life,-,25,2,,,,
97,-,Caitlyn Smith,Fix You,-,97,1,,,,
98,-,Nik Ammar,Diggin' my Own Grave,-,28,1,,,,
99,-,Blues Saraceno,Run On,-,99,1,,,,
100,-,The White Buffalo,The Pilot,-,21,6,,,,
