Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,3,1,3,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),7,1,106,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,172,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,5,1,153,,,,
5,up,Taylor Swift,Enchanted,6,1,132,,,,
6,down,John Denver,Life Is so Good,1,1,32,,,,
7,down,Lady Antebellum,Need You Now,2,2,170,,,,
8,up,Johnny Cash,Hurt,9,2,172,,,,
9,up,Luke Combs,Love You Anyway,67,9,2,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,97,,,,
11,down,Glen Campbell,Times Like These,8,5,23,,,,
12,up,Luke Combs,The Kind of Love We Make,14,4,36,,,,
13,up,Dolly Parton,9 to 5,17,6,124,,,,
14,down,Zach Bryan,Something in the Orange,13,2,26,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,171,,,,
16,up,Kim Carnes,Bette Davis Eyes,16,4,167,,,,
17,up,Shania Twain,You're Still the One,34,14,96,,,,
18,up,Kane Brown,Thank God,27,10,23,,,,
19,down,Dixie Chicks,Lullaby,12,11,36,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,6,96,88,2020-03-22,66,2020-03-29
21,down,Taylor Swift,Back to December,19,7,129,,,,
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,1,95,,,,
23,down,Taylor Swift,Better Than Revenge,20,2,130,,,,
24,down,Morgan Wallen,You Proof,21,15,39,,,,
25,up,Chris Stapleton,Tennessee Whiskey,38,4,148,,,,
26,down,Taylor Swift,Haunted,23,10,90,,,,
27,down,Taylor Swift,Dear John,25,10,83,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),33,1,97,63,2021-04-18,63,2021-04-18
29,down,Shania Twain,Man! I Feel Like a Woman!,24,15,82,,,,
30,down,Morgan Wallen,One Thing At A Time,15,15,12,,,,
31,up,Taylor Swift,Sparks Fly,31,7,111,,,,
32,up,Aoife O'Donovan,I Love You but I'm Lost,58,30,2,,,,
33,up,Taylor Swift,Long Live,62,20,69,,,,
34,down,Taylor Swift,Speak Now,28,4,84,,,,
35,down,Johnny Cash,Personal Jesus,29,7,144,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,2,170,,,,
37,up,Sam Hunt,Walmart,55,37,2,,,,
38,down,Glen Campbell,It's Your World,37,21,13,,,,
39,up,Poor Man's Poison,Hell's Comin' with Me,50,17,35,,,,
40,up,Josh Ross,Iris (Apple Music Home Session),90,9,28,,,,
41,-,Jordan Davis,Next Thing You Know,-,41,5,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,168,21,2019-10-06,9,2019-10-13
43,up,Taylor Swift,Mean,43,12,121,,,,
44,up,Dan + Shay,Speechless,85,12,94,87,2019-10-13,87,2019-10-13
45,down,Marc Cohn,Walking In Memphis,35,2,141,,,,
46,down,Johnny Cash,One,32,7,141,,,,
47,down,Bailey Zimmerman,Rock and A Hard Place,41,14,34,,,,
48,down,Zach Bryan,Dawns (feat. Maggie Rogers),39,35,3,,,,
49,up,Hailey Whitters,Gone Country (Apple Music Sessions),82,49,2,,,,
50,up,Dan + Shay,Glad You Exist,60,6,91,,,,
51,down,Shania Twain,Giddy Up!,42,42,3,,,,
52,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,20,65,2019-12-15,21,2019-12-22
53,-,Lainey Wilson,Heart Like A Truck,-,44,8,,,,
54,down,Jordan Davis,What My World Spins Around,36,30,21,,,,
55,-,Nate Smith,Wreckage,-,55,1,,,,
56,down,Dolly Parton,I Will Always Love You,54,23,25,,,,
57,-,Kelsea Ballerini,Blindsided,-,38,1,,,,
58,-,Lainey Wilson,You Can't Always Get What You Want,-,36,1,,,,
59,up,Kenny Rogers,Lady,72,32,28,,,,
60,down,James Morrison,You Give Me Something (Eg Version),40,14,75,,,,
61,up,Luke Combs,Forever After All,89,2,58,20,2020-11-01,20,2020-11-01
62,up,Taylor Swift,Innocent,70,29,24,,,,
63,up,Taylor Swift,Mine (US Version),69,10,117,,,,
64,-,Blake Shelton,God's Country (Acoustic),-,64,1,,,,
65,-,Jade Eagleson,Steal My Girl (Apple Music Home Session),-,65,1,,,,
66,-,LeAnn Rimes,How Do I Live,-,39,28,,,,
67,down,Johnny Cash,God's Gonna Cut You Down,59,13,115,,,,
68,down,Dixie Chicks,Wide Open Spaces,66,30,41,,,,
69,up,Taylor Swift,The Story of Us,80,10,92,,,,
70,down,Morgan Wallen,Thought You Should Know,45,38,5,,,,
71,up,Taylor Swift,Fifteen (Taylor’s Version),98,6,68,,,,
72,-,Dixie Chicks,Cowboy Take Me Away,-,66,3,,,,
73,-,Parker McCollum,I Ain't Going Nowhere,-,62,1,,,,
74,up,Cole Swindell,She Had Me At Heads Carolina,95,34,17,,,,
75,-,Bailey Zimmerman,God's Gonna Cut You Down,-,42,1,,,,
76,-,Shania Twain,Waking Up Dreaming,-,26,14,,,,
77,down,Bailey Zimmerman,Fix'n To Break,51,51,2,,,,
78,down,Mickey Guyton,Somethin' Bout You,76,56,6,,,,
79,down,Shania Twain,That Don't Impress Me Much,71,5,37,,,,
80,-,Tyler Childers,All Your'n,-,51,4,,,,
81,down,Shania Twain,Best Friend,30,30,2,,,,
82,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,18,8,,,,
83,up,Johnny Cash,Ring of Fire,84,7,107,,,,
84,down,Morgan Wallen,I Wrote The Book,46,26,3,,,,
85,-,Taylor Swift,New Year’s Day,-,3,142,,,,
86,-,Keith Urban,Parallel Line,-,17,21,,,,
87,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,46,86,2021-04-04,86,2021-04-04
88,-,テイラー・スウィフト,22,-,5,150,,,,
89,down,Morgan Wallen,Everything I Love,49,16,3,,,,
90,-,Tennessee Ernie Ford,Sixteen Tons,-,53,17,,,,
91,down,Lionel Richie,Endless Love (feat. Shania Twain),68,30,18,,,,
92,down,Taylor Swift,Last Kiss,47,9,78,,,,
93,-,Darius Rucker,Wagon Wheel,-,24,11,,,,
94,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),65,32,4,,,,
95,-,Dierks Bentley,Gold,-,45,3,,,,
96,-,Sam Hunt,Take Your Time,-,14,51,,,,
97,down,Maren Morris,The Bones,61,9,64,76,2019-12-22,50,2020-01-12
98,-,Doc Holliday,Dead Man's Road,-,98,1,,,,
99,-,Sam Hunt,Water Under The Bridge,-,10,28,,,,
100,-,Kacey Musgraves,Butterflies,-,13,50,,,,
