Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Beyoncé,16 CARRIAGES,4,2,7,,,,
3,down,Dasha,Austin,2,1,6,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,3,1,56,,,,
5,up,Morgan Wallen,Last Night,5,1,61,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,164,18,2021-02-21,18,2021-02-21
7,up,Luke Combs,Fast Car,11,2,54,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,155,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,32,,,,
10,down,Taylor Swift,Fearless (Taylor’s Version),9,2,147,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,230,7,2019-10-06,7,2019-10-06
12,up,Dolly Parton,Jolene,14,1,211,,,,
13,-,Beyoncé,JOLENE,-,4,1,,,,
14,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
15,up,Kim Carnes,Bette Davis Eyes,16,4,225,,,,
16,down,Lady Antebellum,Need You Now,13,2,228,,,,
17,up,Kacey Musgraves,Deeper Well,25,13,8,,,,
18,down,Jelly Roll,Save Me (with Lainey Wilson),12,10,16,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,6,154,88,2020-03-22,66,2020-03-29
20,down,Dolly Parton,9 to 5,17,6,182,,,,
21,-,Beyoncé,AMERIICAN REQUIEM,-,6,1,,,,
22,down,Johnny Cash,Hurt,19,2,230,,,,
23,down,Chris Stapleton,Tennessee Whiskey,22,4,206,,,,
24,up,Taylor Swift,The Way I Loved You (Taylor’s Version),24,1,153,,,,
25,-,Beyoncé,DAUGHTER,-,3,1,,,,
26,down,Kacey Musgraves,Too Good to be True,18,18,5,,,,
27,down,John Denver,Life Is so Good,21,1,90,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,155,63,2021-04-18,63,2021-04-18
29,down,Shania Twain,You're Still the One,27,14,154,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,229,,,,
31,down,Lana Del Rey,"Take Me Home, Country Roads",26,1,18,,,,
32,up,Marc Cohn,Walking In Memphis,36,2,198,,,,
33,up,LeAnn Rimes,Can't Fight the Moonlight,33,24,53,,,,
34,-,Beyoncé,DOLLY P,-,11,1,,,,
35,up,Mariglen Hazizaj,Lum kush ka dashurinë (Kolazh),51,35,14,,,,
36,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,13,1,,,,
37,down,Zach Bryan,Something in the Orange,29,2,84,,,,
38,down,Taylor Swift,Our Song,32,16,129,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,28,15,140,,,,
40,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,7,1,,,,
41,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),31,10,10,,,,
42,down,Dixie Chicks,Lullaby,35,11,91,,,,
43,-,Beyoncé,BODYGUARD,-,8,1,,,,
44,-,Beyoncé,YA YA,-,9,1,,,,
45,down,Taylor Swift,Fifteen (Taylor’s Version),39,6,124,,,,
46,down,Glen Campbell,It's Your World,45,21,68,,,,
47,-,Beyoncé,TYRANT,-,4,1,,,,
48,up,Bailey Zimmerman,Holy Smokes,69,14,6,,,,
49,up,Taylor Swift,Forever & Always (Taylor’s Version),49,10,130,,,,
50,-,Beyoncé,MY ROSE,-,21,1,,,,
51,-,Beyoncé & Post Malone,LEVII'S JEANS,-,10,1,,,,
52,-,Beyoncé,ALLIIGATOR TEARS,-,10,1,,,,
53,down,Johnny Cash,Personal Jesus,38,7,202,,,,
54,down,Johnny Cash,One,42,7,199,,,,
55,-,Beyoncé & Rumi Carter,PROTECTOR,-,22,1,,,,
56,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,30,23,54,,,,
57,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,11,1,,,,
58,-,Beyoncé,RIIVERDANCE,-,16,1,,,,
59,down,Taylor Swift,White Horse (Taylor’s Version),54,12,101,,,,
60,-,Beyoncé & Willie Jones,JUST FOR FUN,-,16,1,,,,
61,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,13,101,,,,
62,down,Mariglen Hazizaj,Malli Qe Djeg Zemrat,56,32,5,,,,
63,-,Beyoncé,II HANDS II HEAVEN,-,16,1,,,,
64,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,24,1,,,,
65,-,Beyoncé,DESERT EAGLE,-,23,1,,,,
66,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,26,1,,,,
67,down,Kacey Musgraves,Cardinal,37,37,3,,,,
68,-,Beyoncé,OH LOUISIANA,-,25,1,,,,
69,up,Johnny Cash,Ring of Fire,79,7,136,,,,
70,-,Beyoncé,FLAMENCO,-,18,1,,,,
71,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,27,1,,,,
72,-,Beyoncé,AMEN,-,28,1,,,,
73,down,Taylor Swift,Picture to Burn,52,15,108,,,,
74,-,Beyoncé,BODYGUARD,-,45,1,,,,
75,down,Taylor Swift,Enchanted,53,1,190,,,,
76,-,Luke Combs,One Number Away,-,70,6,,,,
77,down,Taylor Swift,Hey Stephen (Taylor’s Version),57,7,106,,,,
78,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,55,1,,,,
79,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),85,30,67,,,,
80,up,Taylor Swift,Jump Then Fall (Taylor’s Version),88,20,56,,,,
81,down,Dylan Gossett,Coal,46,28,31,,,,
82,down,Morgan Wallen,Chasin' You,61,18,46,,,,
83,-,Johnny Cash,You Are My Sunshine,-,15,111,,,,
84,-,Warren Zeiders,Pretty Little Poison,-,46,10,,,,
85,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),63,13,102,,,,
86,-,Glen Campbell,Times Like These,-,5,80,,,,
87,down,Whiskey Myers,Stone,34,34,3,,,,
88,down,Morgan Wallen,Spin You Around (1/24),48,36,9,,,,
89,down,Kacey Musgraves,Jade Green,43,43,3,,,,
90,-,Nate Smith,World on Fire,-,51,10,,,,
91,down,Kacey Musgraves,Sway,40,40,3,,,,
92,-,Faith Hill,There You'll Be,-,34,18,,,,
93,down,Diplo,Heartless (feat. Morgan Wallen),47,7,88,,,,
94,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,87,2,227,,,,
95,-,Beyoncé,YA YA,-,63,1,,,,
96,down,Kacey Musgraves,The Architect,41,41,3,,,,
97,-,Vaske Curri,Te Prita Moj Mike (feat. Laver Bariu),-,39,7,,,,
98,-,Dolly Parton,I Will Always Love You,-,23,51,,,,
99,down,Taylor Swift,Better Than Revenge,73,2,185,,,,
100,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),60,7,27,,,,
