Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,144,,,,
2,up,Morgan Wallen,Last Night,4,1,15,,,,
3,up,Taylor Swift,Better Than Revenge,7,2,142,,,,
4,up,Taylor Swift,Speak Now,20,4,96,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,109,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,118,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Sparks Fly,21,7,123,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,184,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Fearless (Taylor’s Version),18,2,101,,,,
10,up,Taylor Swift,Dear John,22,10,95,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,107,,,,
12,up,Taylor Swift,Back to December,17,7,141,,,,
13,up,Taylor Swift,The Story of Us,19,10,104,,,,
14,up,Taylor Swift,Haunted,24,10,102,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,183,,,,
16,down,Johnny Cash,Hurt,12,2,184,,,,
17,up,Taylor Swift,Mine,42,13,81,,,,
18,down,Dolly Parton,Jolene,8,1,165,,,,
19,down,Lady Antebellum,Need You Now,14,2,182,,,,
20,up,Taylor Swift,Long Live,30,20,81,,,,
21,down,John Denver,Life Is so Good,10,1,44,,,,
22,up,Taylor Swift,Mean,40,12,133,,,,
23,up,Taylor Swift,Last Kiss,28,9,90,,,,
24,down,Glen Campbell,Times Like These,11,5,35,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,109,63,2021-04-18,63,2021-04-18
26,down,Kim Carnes,Bette Davis Eyes,13,4,179,,,,
27,down,Luke Combs,Fast Car,16,2,8,,,,
28,up,Morgan Wallen,Thinkin’ Bout Me,29,1,10,,,,
29,down,Dolly Parton,9 to 5,23,6,136,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),45,6,78,,,,
31,up,Taylor Swift,Picture to Burn,36,15,62,,,,
32,up,Taylor Swift,Our Song,35,16,83,,,,
33,down,Morgan Wallen,You Proof,27,15,51,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,2,182,,,,
35,down,Taylor Swift,New Year’s Day,34,3,153,,,,
36,up,Taylor Swift,Innocent,47,29,29,,,,
37,up,Taylor Swift,Mine (US Version),55,10,128,,,,
38,up,Nate Smith,"Alright, Alright, Alright (Apple Music Sessions)",66,38,2,,,,
39,up,Dixie Chicks,Lullaby,43,11,48,,,,
40,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,13,56,,,,
41,down,Chris Stapleton,Tennessee Whiskey,32,4,160,,,,
42,down,Zach Bryan,Something in the Orange,39,2,38,,,,
43,up,Johnny Cash,One,46,7,153,,,,
44,down,Shania Twain,You're Still the One,33,14,108,,,,
45,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,37,23,8,,,,
46,up,Chris Janson,21 Forever (feat. Dolly Parton & Slash),68,46,2,,,,
47,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),41,11,5,,,,
48,up,Johnny Cash,Personal Jesus,48,7,156,,,,
49,up,Taylor Swift,Never Grow Up,72,18,21,,,,
50,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,13,64,,,,
51,up,Taylor Swift,Forever & Always (Taylor’s Version),62,10,84,,,,
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,6,108,88,2020-03-22,66,2020-03-29
53,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,122,77,2020-04-26,77,2020-04-26
54,up,Taylor Swift,Hey Stephen (Taylor’s Version),63,7,62,,,,
55,up,Megan Moroney,Traitor Joe,73,55,2,,,,
56,down,Abigail Lapell,Blinding Lights,49,30,4,,,,
57,down,Taylor Swift,If This Was A Movie (Taylor’s Version),54,6,9,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,44,15,94,,,,
59,up,Luke Bryan,But I Got A Beer In My Hand,75,59,2,,,,
60,down,Luke Combs,The Kind of Love We Make,52,4,48,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,2,180,21,2019-10-06,9,2019-10-13
62,-,Carter Faith,Wild,-,42,1,,,,
63,-,Glen Campbell,Southern Nights,-,17,39,,,,
64,-,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,-,24,18,,,,
65,up,Dixie Chicks,Wide Open Spaces,71,30,53,,,,
66,up,Scotty McCreery,Five More Minutes,67,51,4,,,,
67,down,Taylor Swift,Should've Said No,65,19,63,,,,
68,up,Marc Cohn,Walking In Memphis,91,2,153,,,,
69,-,Taylor Swift,Change (Taylor’s Version),-,17,26,,,,
70,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,51,,,,
71,-,Johnny Cash,You Are My Sunshine,-,15,80,,,,
72,-,Taylor Swift,Teardrops On My Guitar,-,15,41,,,,
73,-,Giannis Tassios,"Δε Σε Γράφω, Σε Διαγράφω",-,68,5,,,,
74,up,Taylor Swift,Tim Mcgraw,85,35,37,,,,
75,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,53,7,86,,,,
76,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,23,,,,
77,up,Taylor Swift,Ours,90,28,18,,,,
78,up,Taylor Swift,White Horse (Taylor’s Version),83,12,61,,,,
79,up,Johnny Cash,I Walk The Line (Remastered 2022),94,42,16,,,,
80,up,Nelly & Florida Georgia Line,Lil Bit,96,16,64,,,,
81,down,Madeline Edwards,San Luis (Apple Music Sessions),69,24,10,,,,
82,-,Abigail Lapell,Scarlet Fever,-,82,1,,,,
83,-,Μιχάλης Ι. Κουνάλης,Δυο Ζωές,-,71,1,,,,
84,down,テイラー・スウィフト,22,74,5,160,,,,
85,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,40,,,,
86,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,29,,,,
87,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,75,,,,
88,-,Parker McCollum,Burn It Down,-,55,1,,,,
89,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),76,30,38,,,,
90,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,36,,,,
91,down,Glen Campbell,It's Your World,82,21,24,,,,
92,down,Morgan Evans,Over For You,86,47,14,,,,
93,down,Johnny Cash,God's Gonna Cut You Down,80,13,126,,,,
94,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,24,,,,
95,-,Taylor Swift,Haunted (Acoustic Version),-,39,15,,,,
96,down,Taylor Swift,Bonus Track 5 (From The Vault),93,10,35,,,,
97,down,Poor Man's Poison,Hell's Comin' with Me,60,17,43,,,,
98,-,Bailey Zimmerman,Rock and A Hard Place,-,14,44,,,,
99,down,Nate Smith,World on Fire,51,51,3,,,,
100,down,Taylor Swift,The Best Day (Taylor’s Version),84,10,21,,,,
