Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Fearless (Taylor’s Version),3,2,50,,,,
3,up,Johnny Cash,Hurt,9,2,127,,,,
4,up,Taylor Swift,Enchanted,8,1,87,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),33,1,61,18,2021-02-21,18,2021-02-21
6,down,Estizph,Pousaijohny,2,2,7,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,50,,,,
8,up,Thomas Rhett & Katy Perry,Where We Started,14,8,2,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,53,,,,
10,down,Lady Antebellum,Need You Now,5,2,126,,,,
11,up,Dolly Parton,Jolene,16,1,120,,,,
12,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),11,3,13,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,123,21,2019-10-06,9,2019-10-13
14,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,127,,,,
15,-,Travis Tritt,T-R-O-U-B-L-E,-,15,1,,,,
16,down,Kim Carnes,Bette Davis Eyes,13,4,123,,,,
17,-,Shania Twain,You're Still the One,-,14,53,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,2,127,,,,
19,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,36,86,2021-04-04,86,2021-04-04
20,down,テイラー・スウィフト,All Too Well,15,3,116,,,,
21,-,Kacey Musgraves,Slow Burn,-,6,42,,,,
22,up,Taylor Swift,Mine (US Version),27,10,78,,,,
23,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,23,1,,,,
24,up,Dax,Dear Alcohol,29,6,4,,,,
25,up,Kane Brown & H.E.R.,Blessed & Free,38,25,14,,,,
26,up,Gabby Barrett,I Hope,53,3,86,99,2020-01-12,78,2020-03-22
27,up,Taylor Swift,The Story of Us,64,10,50,,,,
28,up,テイラー・スウィフト,22,45,5,122,,,,
29,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,37,,,,
30,up,Lady Antebellum,Need You Now,32,5,65,,,,
31,-,Nelly & Florida Georgia Line,Lil Bit,-,16,39,,,,
32,down,Dan + Shay,Glad You Exist,23,6,49,,,,
33,-,Johnny Cash,God's Gonna Cut You Down,-,13,76,,,,
34,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,53,63,2021-04-18,63,2021-04-18
35,down,Taylor Swift,Better Than Revenge,12,2,85,,,,
36,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,39,,,,
37,up,Taylor Swift,Long Live,96,20,35,,,,
38,-,Brett Eldredge,Wanna Be That Song,-,38,1,,,,
39,-,Willie Nelson,Always On My Mind,-,14,35,,,,
40,-,Jana Kramer,I Got the Boy,-,40,1,,,,
41,-,Dolly Parton,Jolene,-,41,5,,,,
42,-,Mason Ramsey,Before I Knew It,-,13,10,,,,
43,-,Lee Ann Womack,I Hope You Dance,-,19,19,,,,
44,up,Kacey Musgraves,Butterflies,98,13,17,,,,
45,-,Chet Atkins,Jam Man,-,45,1,,,,
46,-,Shania Twain,That Don't Impress Me Much,-,5,14,,,,
47,down,Kacey Musgraves,Fix You,17,4,19,,,,
48,-,Kacey Musgraves,breadwinner,-,12,9,,,,
49,up,Taylor Swift,Bonus Track 4 (From The Vault),85,8,34,,,,
50,-,Paul Cauthen,Cut a Rug,-,50,1,,,,
51,-,Brett Young,In Case You Didn't Know,-,7,58,,,,
52,-,Johnny Cash,You Are My Sunshine,-,15,54,,,,
53,-,Ingrid Andress,The Stranger,-,11,23,,,,
54,up,Johnny Cash,Folsom Prison Blues,84,18,37,,,,
55,-,Kacey Musgraves,High Horse,-,32,24,,,,
56,-,Johnny Cash,First Time Ever I Saw Your Face,-,27,10,,,,
57,up,Taylor Swift,Speak Now,57,4,47,,,,
58,-,Kenny Chesney,American Kids,-,58,2,,,,
59,down,Dolly Parton,9 to 5,20,6,81,,,,
60,-,Luke Combs,Cold As You,-,60,1,,,,
61,-,Maren Morris,Humble Quest,-,41,2,,,,
62,-,Corey Kent,Wild as Her,-,55,2,,,,
63,-,Johnny Cash,Understand Your Man (Mono),-,38,7,,,,
64,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,24,,,,
65,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],100,7,30,,,,
66,down,Dixie Chicks,Wide Open Spaces,42,30,12,,,,
67,down,Taylor Swift,Last Kiss,46,9,36,,,,
68,down,Taylor Swift,Dear John,60,10,44,,,,
69,-,Restless Road,Bar Friends,-,60,2,,,,
70,-,Kenny Rogers,Lady,-,15,75,,,,
71,-,Kacey Musgraves,Golden Hour,-,18,17,,,,
72,-,Johnny Cash,Sunday Morning Coming Down (Live),-,37,9,,,,
73,-,Kacey Musgraves,Space Cowboy,-,2,36,,,,
74,-,Kacey Musgraves,"Oh, What a World",-,31,15,,,,
75,-,Chris Stapleton,Millionaire,-,54,8,,,,
76,-,Taylor Swift,Mine,-,13,52,,,,
77,-,Johnny Cash,I Walk the Line,-,77,4,,,,
78,-,Taylor Swift,Sparks Fly,-,7,72,,,,
79,-,Keith Urban,Nightfalls,-,47,1,,,,
80,-,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),-,80,1,,,,
81,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),86,10,31,,,,
82,-,Chris Stapleton,Cold,-,13,35,,,,
83,-,Taylor Swift,The Best Day (Taylor’s Version),-,10,17,,,,
84,-,Seaforth,Breakups,-,18,15,,,,
85,-,Orville Peck,Let Me Drown,-,85,1,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,25,,,,
87,-,Jimmie Allen & Nelly,Good Times Roll,-,45,4,,,,
88,up,Taylor Swift,Back to December,88,7,85,,,,
89,down,Taylor Swift,White Horse (Taylor’s Version),30,12,39,,,,
90,down,Highwaymen,Highwayman,70,27,28,,,,
91,-,Miranda Lambert,Strange,-,36,3,,,,
92,-,Kacey Musgraves,cherry blossom,-,15,7,,,,
93,down,Johnny Cash,The Man Comes Around,47,15,65,,,,
94,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,43,5,,,,
95,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,19,,,,
96,-,Jordan Davis,Almost Maybes,-,31,10,,,,
97,-,Johnny Cash,Man In Black,-,25,13,,,,
98,-,Taylor Swift,Mean,-,12,84,,,,
99,-,Kacey Musgraves,star-crossed,-,2,18,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,55,88,2020-03-22,66,2020-03-29
