Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,"Take Me Home, Country Roads",11,1,2,,,,
2,down,Morgan Wallen,Thinkin’ Bout Me,1,1,40,,,,
3,down,Morgan Wallen,Last Night,2,1,45,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,148,18,2021-02-21,18,2021-02-21
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,16,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,139,,,,
7,up,John Denver,Life Is so Good,8,1,74,,,,
8,down,Luke Combs,Fast Car,5,2,38,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),9,2,131,,,,
10,up,Taylor Swift,New Year’s Day,16,3,183,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,6,138,88,2020-03-22,66,2020-03-29
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,214,7,2019-10-06,7,2019-10-06
13,up,Jelly Roll,Save Me (with Lainey Wilson),14,10,4,,,,
14,up,Lil Durk,Stand By Me (feat. Morgan Wallen),22,6,17,,,,
15,down,Lady Antebellum,Need You Now,13,2,212,,,,
16,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),17,7,12,,,,
17,down,Dolly Parton,Jolene,10,1,195,,,,
18,up,Gene Autry,Rudolph the Red-Nosed Reindeer,21,1,7,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,15,2,213,,,,
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,1,137,,,,
21,down,Kim Carnes,Bette Davis Eyes,19,4,209,,,,
22,up,Johnny Cash,Hurt,23,2,214,,,,
23,down,Dolly Parton,9 to 5,20,6,166,,,,
24,up,Taylor Swift,Enchanted,27,1,174,,,,
25,up,Zach Bryan,Something in the Orange,26,2,68,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,139,63,2021-04-18,63,2021-04-18
27,up,Shania Twain,You're Still the One,33,14,138,,,,
28,down,Chris Stapleton,Tennessee Whiskey,25,4,190,,,,
29,up,Glen Campbell,It's Your World,31,21,52,,,,
30,up,Glen Campbell,Times Like These,30,5,65,,,,
31,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,51,23,38,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,32,15,124,,,,
33,up,Johnny Cash,Personal Jesus,45,7,186,,,,
34,up,LeAnn Rimes,Can't Fight the Moonlight,38,24,37,,,,
35,down,Taylor Swift,Picture to Burn,34,15,92,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),37,6,108,,,,
37,up,Lionel Richie,Endless Love (feat. Shania Twain),50,30,43,,,,
38,down,Chris Stapleton,White Horse,35,30,17,,,,
39,-,Vaske Curri,Te Prita Moj Mike (feat. Laver Bariu),-,39,3,,,,
40,down,Taylor Swift,Our Song,24,16,113,,,,
41,up,Dan + Shay,Speechless,67,12,121,87,2019-10-13,87,2019-10-13
42,up,Johnny Cash,One,55,7,183,,,,
43,up,Luke Combs,The Kind of Love We Make,44,4,77,,,,
44,up,Dylan Gossett,Coal,46,28,15,,,,
45,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,2,212,,,,
46,up,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,49,24,42,,,,
47,down,Taylor Swift,Should've Said No,43,19,93,,,,
48,down,Marc Cohn,Walking In Memphis,36,2,183,,,,
49,up,Taylor Swift,Tim Mcgraw,94,35,67,,,,
50,up,Morgan Wallen,Wasted on You,70,3,51,45,2021-01-17,45,2021-01-17
51,-,The Red Clay Strays,Wondering Why,-,51,1,,,,
52,up,Bailey Zimmerman,Religiously,61,16,16,,,,
53,up,Josh Turner,Your Man,58,29,35,,,,
54,-,Kacey Musgraves,Slow Burn,-,6,55,,,,
55,up,Crystale,"I Feel so Lucky ""Cause I've Got You""",97,55,2,,,,
56,up,Dixie Chicks,Wide Open Spaces,60,30,74,,,,
57,down,Taylor Swift,Back to December,47,7,169,,,,
58,-,Warren Zeiders,Pretty Little Poison,-,46,2,,,,
59,down,Johnny Cash,Ring of Fire,41,7,123,,,,
60,up,Johnny Cash,God's Gonna Cut You Down,95,13,150,,,,
61,down,Taylor Swift,Better Than Revenge,54,2,172,,,,
62,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),28,15,4,,,,
63,up,Luke Combs,Hurricane,77,24,10,,,,
64,down,Morgan Wallen,You Proof,48,15,74,,,,
65,up,Kacey Musgraves,Butterflies,86,13,55,,,,
66,-,Luke Combs,Forever After All,-,2,79,20,2020-11-01,20,2020-11-01
67,up,Jason Aldean,Lights Come On,96,67,3,,,,
68,up,Jason Aldean,Got What I Got,84,32,24,85,2019-10-20,85,2019-10-20
69,-,Luke Grimes,Clay Pigeons,-,69,1,,,,
70,down,James Morrison,Wonderful World,62,38,26,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,2,206,21,2019-10-06,9,2019-10-13
72,down,Taylor Swift,Forever & Always (Taylor’s Version),39,10,114,,,,
73,down,Taylor Swift,White Horse (Taylor’s Version),52,12,87,,,,
74,-,Sam Hunt,Take Your Time,-,14,61,,,,
75,-,Jason Aldean,My Kinda Party,-,75,3,,,,
76,-,Jason Aldean,Rearview Town,-,40,6,,,,
77,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,58,,,,
78,down,Nelly & Florida Georgia Line,Lil Bit,59,16,87,,,,
79,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,37,,,,
80,down,Zach Bryan,Tourniquet,76,40,6,,,,
81,-,Jason Aldean,Tonight Looks Good on You,-,42,3,,,,
82,-,Kacey Musgraves,Space Cowboy,-,2,38,,,,
83,up,Jason Aldean,Try That In A Small Town,90,38,7,,,,
84,down,Dolly Parton,I Will Always Love You,73,23,40,,,,
85,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,37,,,,
86,up,Jason Aldean,Girl Like You,98,72,4,,,,
87,down,Taylor Swift,Hey Stephen (Taylor’s Version),65,7,91,,,,
88,up,Kane Brown,Thank God,93,10,60,,,,
89,up,Luke Combs,Love You Anyway,89,9,20,,,,
90,down,Taylor Swift,Tell Me Why (Taylor’s Version),83,14,72,,,,
91,-,Sam Hunt,Body Like a Back Road,-,12,31,,,,
92,down,Skeeter Davis,The End of the World,64,11,52,,,,
93,down,Mariglen Hazizaj,Lum kush ka dashurinë (Kolazh),81,35,6,,,,
94,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,13,86,,,,
95,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,69,,,,
96,-,Bailey Zimmerman,Rock and A Hard Place,-,14,49,,,,
97,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,35,9,,,,
98,down,Taylor Swift,Jump Then Fall (Taylor’s Version),87,20,51,,,,
99,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),80,11,22,,,,
100,-,Brett Young,In Case You Didn't Know,-,7,69,,,,
