Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,133,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,72,2,133,,,,
3,up,Taylor Swift,Enchanted,10,1,93,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),4,2,56,,,,
5,-,Lady Antebellum,Need You Now,-,2,131,,,,
6,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),3,3,19,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,132,,,,
8,up,Dolly Parton,Jolene,20,1,126,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,1,67,18,2021-02-21,18,2021-02-21
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,56,,,,
11,down,Dax,Dear Alcohol,6,6,9,,,,
12,-,Dolly Parton,9 to 5,-,6,85,,,,
13,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,58,,,,
14,up,Taylor Swift,Better Than Revenge,35,2,91,,,,
15,down,Taylor Swift,New Year’s Day,9,3,105,,,,
16,down,Chris Stapleton,Tennessee Whiskey,14,4,109,,,,
17,-,Taylor Swift,Mine (US Version),-,10,81,,,,
18,-,Willie Nelson,Tower Of Song,-,18,1,,,,
19,up,Jason Aldean,Midnight And Missin' You,81,19,3,,,,
20,-,Little Big Town,Hell Yeah,-,20,1,,,,
21,-,Coffey Anderson,Mr Red White and Blue,-,17,15,,,,
22,down,Kim Carnes,Bette Davis Eyes,12,4,128,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),65,1,58,63,2021-04-18,63,2021-04-18
24,-,Dan + Shay,Glad You Exist,-,6,54,,,,
25,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,2,131,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,129,21,2019-10-06,9,2019-10-13
27,up,Jimmie Allen & Noah Cyrus,This is Us,66,3,69,,,,
28,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,41,,,,
29,-,Johnny Cash,One,-,7,102,,,,
30,-,Estizph,Pousaijohny,-,2,11,,,,
31,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,47,,,,
32,up,Ingrid Andress,Seeing Someone Else,39,32,2,,,,
33,down,Emily Brooke,I Guess I Do,23,13,2,,,,
34,-,Taylor Swift,Dear John,-,10,48,,,,
35,up,Johnny Cash,Personal Jesus,71,7,105,,,,
36,-,Taylor Swift,White Horse (Taylor’s Version),-,12,43,,,,
37,-,Thomas Rhett & Katy Perry,Where We Started,-,8,6,,,,
38,-,Taylor Swift,Sparks Fly,-,7,75,,,,
39,down,Kenny Rogers,The Gambler,16,16,40,100,2020-03-22,100,2020-03-22
40,up,Chris Stapleton,Cold,43,13,38,,,,
41,up,Kane Brown,Leave You Alone,79,13,6,,,,
42,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,58,,,,
43,-,Johnny Cash,A Boy Named Sue (Live),-,22,21,,,,
44,down,Elle King,Worth A Shot (feat. Dierks Bentley),18,18,2,,,,
45,-,Kacey Musgraves,Rainbow,-,10,57,80,2019-10-20,80,2019-10-20
46,up,Shania Twain,You're Still the One,54,14,58,,,,
47,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,34,,,,
48,down,Kacey Musgraves,Butterflies,21,13,21,,,,
49,-,Johnny Cash,Ring of Fire,-,7,77,,,,
50,up,Taylor Swift,Back to December,85,7,90,,,,
51,down,Alison Krauss,Baby Mine,15,15,22,,,,
52,up,Taylor Swift,Last Kiss,84,9,41,,,,
53,-,Kenny Rogers,Lady,-,15,77,,,,
54,-,Johnny Cash,I've Been Everywhere,-,26,27,,,,
55,-,Frankie Valli & The Four Seasons,Beggin',-,14,71,,,,
56,-,Logan Michael,Angel Wings,-,46,1,,,,
57,-,Taylor Swift,Back to December (US Version),-,29,8,,,,
58,-,Alison Krauss & Union Station,No Place to Hide,-,58,1,,,,
59,-,Willie Nelson,Always On My Mind,-,18,15,,,,
60,-,テイラー・スウィフト,All Too Well,-,3,120,,,,
61,-,Josh Mirenda,Til the Neon's Gone,-,61,1,,,,
62,-,Jordana Bryant,Guilty,-,62,1,,,,
63,down,Lady Antebellum,Need You Now,5,5,68,,,,
64,-,Ross Copperman,I Don't Want To,-,64,1,,,,
65,-,Kane Brown,Like I Love Country Music,-,63,1,,,,
66,-,Danielle Bradbery,Break My Heart Again,-,18,13,,,,
67,-,Tenille Townes,When You Need It (feat. Wrabel),-,22,3,,,,
68,-,Johnny Cash,Ain't No Grave,-,24,21,,,,
69,-,Kane Brown & H.E.R.,Blessed & Free,-,25,16,,,,
70,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,20,3,,,,
71,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,37,,,,
72,-,Miranda Lambert,New Strings,-,72,1,,,,
73,down,Jill Barber,My Mother's Hand,22,15,2,,,,
74,-,Chris Stapleton,You Should Probably Leave,-,29,23,,,,
75,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,39,86,2021-04-04,86,2021-04-04
76,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,89,77,2020-04-26,77,2020-04-26
77,-,LeAnn Rimes,How Do I Live,-,39,25,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,24,15,44,,,,
79,-,Jason Aldean,Got What I Got,-,32,18,85,2019-10-20,85,2019-10-20
80,-,Lee Brice,Soul,-,80,1,,,,
81,-,Cody Jinks,Loud and Heavy,-,51,7,,,,
82,-,Riley Green,I Wish Grandpas Never Died,-,79,3,85,2019-10-06,77,2019-10-13
83,-,Johnny Cash,The Man Comes Around,-,15,68,,,,
84,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,41,,,,
85,-,George Strait,All My Ex's Live In Texas,-,85,1,,,,
86,-,Taylor Swift,Ours,-,28,15,,,,
87,down,Morgan Wallen,You Proof,38,15,2,,,,
88,-,Luke Bryan,Country Girl (Shake It for Me),-,62,4,,,,
89,-,Marc Cohn,Walking In Memphis,-,2,104,,,,
90,-,Brett Young,In Case You Didn't Know,-,7,62,,,,
91,-,Taylor Swift,Cold As You,-,50,2,,,,
92,-,Dixie Chicks,Wide Open Spaces,-,30,14,,,,
93,-,Johnny Cash,Folsom Prison Blues,-,18,39,,,,
94,-,Taylor Swift,Teardrops On My Guitar,-,15,17,,,,
95,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,33,,,,
96,-,Conway Twitty,The Rose,-,96,1,,,,
97,-,Willie Nelson,On the Road Again,-,32,14,,,,
98,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,43,6,,,,
99,-,Pistol Annies,I Feel a Sin Comin' On,-,99,1,,,,
100,-,Florida Georgia Line,Eyes Closed,-,38,6,,,,
