Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,41,,,,
3,up,Johnny Cash,Hurt,3,2,41,,,,
4,up,Kim Carnes,Bette Davis Eyes,6,4,41,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,41,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,8,2,41,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,41,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,11,3,25,,,,
9,up,テイラー・スウィフト,All Too Well,12,3,33,,,,
10,down,Dolly Parton,Jolene,9,1,35,,,,
11,up,Dolly Parton,Jolene (Single Version),14,2,41,,,,
12,-,Maren Morris,GIRL,-,8,7,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,26,13,31,,,,
14,up,Maren Morris,A Song for Everything,35,8,18,,,,
15,up,Keith Urban,Change Your Mind,38,9,2,,,,
16,down,Johnny Cash,Ring of Fire,10,7,31,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,1,17,77,2020-04-26,77,2020-04-26
18,up,Ingrid Andress,Lady Like,46,6,23,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,5,37,,,,
20,down,Dixie Chicks,Landslide,15,14,33,,,,
21,up,テイラー・スウィフト,22,29,5,40,,,,
22,up,Blanco Brown,The Git Up,22,5,37,47,2019-10-27,47,2019-10-27
23,up,Taylor Swift,New Year’s Day,30,3,27,,,,
24,up,Gloria Gaynor,I Will Survive,37,16,3,,,,
25,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],23,14,16,,,,
26,up,Diplo,Heartless (feat. Morgan Wallen),49,7,37,,,,
27,-,Willie Nelson,Always On My Mind,-,14,11,,,,
28,up,Marc Cohn,Walking In Memphis,43,2,40,,,,
29,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,10,,,,
30,up,Johnny Cash,One,96,7,34,,,,
31,-,Morgan Wallen,7 Summers,-,2,1,51,2020-08-23,51,2020-08-23
32,up,Johnny Cash,I Walk the Line,33,9,26,,,,
33,-,Taylor Swift,Mean,-,12,24,,,,
34,-,The White Buffalo,Wish It Was True,-,24,8,,,,
35,-,Taylor Swift,The Moment I Knew,-,6,7,,,,
36,down,Dan + Shay,I Should Probably Go To Bed,7,7,3,,,,
37,-,テイラー・スウィフト,I Almost Do,-,25,12,,,,
38,down,Kane Brown & John Legend,Last Time I Say Sorry,20,6,18,92,2020-03-29,55,2020-04-12
39,-,テイラー・スウィフト,Stay Stay Stay,-,15,9,,,,
40,down,Taylor Swift,Love Story,21,20,5,,,,
41,-,Dan + Shay,Tequila,-,8,37,,,,
42,down,Blake Shelton,God's Country,25,8,33,99,2019-10-13,93,2019-11-24
43,-,Kenny Rogers,The Gambler,-,16,12,100,2020-03-22,100,2020-03-22
44,-,Ingrid Andress,The Stranger (Reimagined),-,13,1,,,,
45,-,James Morrison,You Give Me Something (Eg Version),-,14,18,,,,
46,-,Dianne Davidson,The Best I Can,-,46,1,,,,
47,-,Taylor Swift,Enchanted,-,1,27,,,,
48,-,Kelsea Ballerini,Track Six,-,47,2,,,,
49,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),75,8,16,,,,
50,-,Little Big Town,Girl Crush,-,10,12,,,,
51,-,Brett Young,In Case You Didn't Know,-,7,18,,,,
52,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,1,,,,
53,-,James Barker Band,Summer Time,-,53,1,,,,
54,-,The Steel Woods,Rock That Says My Name,-,54,1,,,,
55,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,42,3,,,,
56,-,The Statler Brothers,Flowers On the Wall,-,24,8,,,,
57,down,Frankie Valli & The Four Seasons,Beggin',56,14,32,,,,
58,down,Johnny Cash,Personal Jesus,16,7,38,,,,
59,-,Taylor Swift,Speak Now,-,4,11,,,,
60,down,Shania Twain,You're Still the One (International Mix),52,2,33,,,,
61,down,The Band Perry,If I Die Young,58,12,17,,,,
62,-,"Sammy Davis, Jr.",Please Don't Tell Me How the Story Ends,-,62,1,,,,
63,down,Jace Everett,Bad Things,42,11,18,,,,
64,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,24,7,,,,
65,-,Orville Peck,No Glory in the West,-,6,4,,,,
66,-,Willie Nelson,On the Road Again,-,39,5,,,,
67,-,Johnny Cash,Ain't No Grave,-,24,14,,,,
68,-,Shania Twain,You're Still the One,-,14,3,,,,
69,-,Johnny Cash,I've Been Everywhere,-,26,12,,,,
70,up,Kane Brown,Like a Rodeo,72,4,35,,,,
71,-,Waylon Payne,Back From the Grave,-,71,1,,,,
72,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),28,10,16,,,,
73,-,Olivia Newton-John,Have You Never Been Mellow,-,53,3,,,,
74,up,テイラー・スウィフト,Sad Beautiful Tragic,97,20,16,,,,
75,down,Ingrid Andress,We're Not Friends,27,5,34,,,,
76,-,Taylor Swift,Come Back... Be Here,-,11,11,,,,
77,down,テイラー・スウィフト,Red,17,6,37,,,,
78,down,テイラー・スウィフト,Holy Ground,51,13,17,,,,
79,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,24,,,,
80,-,Morgan Wallen,Chasin' You,-,18,9,,,,
81,-,テイラー・スウィフト,Starlight,-,24,13,,,,
82,-,Eric Church,Livin' Part of Life,-,82,1,,,,
83,down,Seaforth,Everything Falls for You,13,13,10,,,,
84,-,Willie Nelson,Buddy,-,41,1,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,14,88,2020-03-22,66,2020-03-29
86,-,Gabby Barrett,I Hope,-,3,20,99,2020-01-12,78,2020-03-22
87,-,Johnny Cash,Man In Black,-,25,6,,,,
88,down,Johnny Cash,You Are My Sunshine,71,15,20,,,,
89,-,Lynn Anderson,Rose Garden,-,37,3,,,,
90,down,テイラー・スウィフト,Begin Again,84,14,24,,,,
91,-,Johnny Cash,Heart of Gold,-,19,14,,,,
92,-,Orville Peck,Fancy,-,92,1,,,,
93,-,Sam Hunt,Hard to Forget,-,22,10,92,2020-05-03,92,2020-05-03
94,down,Taylor Swift,Mine,34,13,14,,,,
95,down,Lady Antebellum,Need You Now,18,5,30,,,,
96,-,Florida Georgia Line,Take It Out On Me,-,96,1,,,,
97,down,Midnight Choir,Talk to Me (Remastered),77,34,4,,,,
98,-,Taylor Swift,Tim Mcgraw,-,35,6,,,,
99,-,Patsy Cline,Strange (Single Version),-,36,6,,,,
100,-,Highwaymen,Highwayman,-,27,15,,,,
