Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene (Single Version),14,2,37,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,37,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,4,2,37,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,37,,,,
6,down,Johnny Cash,Hurt,2,2,37,,,,
7,up,Kim Carnes,Bette Davis Eyes,13,4,37,,,,
8,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,6,14,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,5,33,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,17,3,21,,,,
11,up,テイラー・スウィフト,All Too Well,12,3,29,,,,
12,-,Dan + Shay,Speechless,-,12,28,87,2019-10-13,87,2019-10-13
13,up,Maren Morris,A Song for Everything,23,8,14,,,,
14,up,Kane Brown & John Legend,Last Time I Say Sorry,38,6,14,92,2020-03-29,55,2020-04-12
15,up,Johnny Cash,I Walk the Line,88,9,24,,,,
16,down,Marc Cohn,Walking In Memphis,15,2,36,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),33,1,13,77,2020-04-26,77,2020-04-26
18,up,Ingrid Andress,We're Not Friends,35,5,30,,,,
19,up,Johnny Cash,One,21,7,30,,,,
20,-,Johnny Cash,She Used to Love Me a Lot,-,20,9,,,,
21,up,Johnny Cash,Ring of Fire,24,7,27,,,,
22,up,Shania Twain,You're Still the One (International Mix),46,2,31,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,25,13,28,,,,
24,up,Kenny Rogers,Lady,36,15,29,,,,
25,down,Kane Brown,Like a Rodeo,18,4,32,,,,
26,-,Abby Anderson,Make Him Wait,-,26,1,,,,
27,up,Kane Brown,Heaven,45,19,9,,,,
28,up,Kelsea Ballerini,Track Four,48,3,17,85,2020-03-29,85,2020-03-29
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,37,,,,
30,-,テイラー・スウィフト,22,-,5,36,,,,
31,down,Dixie Chicks,Landslide,20,14,29,,,,
32,-,Cody Johnson,Diamond In My Pocket,-,23,1,,,,
33,up,Chris Stapleton,Tennessee Whiskey,39,4,30,,,,
34,-,Dan + Shay,Tequila,-,8,34,,,,
35,down,Morgan Wallen,More than My Hometown,19,14,7,40,2020-04-26,40,2020-04-26
36,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),10,10,12,,,,
37,down,Dolly Parton,Jolene,8,1,31,,,,
38,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),22,8,12,,,,
39,-,Johnny Cash,You Are My Sunshine,-,15,16,,,,
40,up,Maren Morris,GIRL,95,8,4,,,,
41,-,Johnny Cash,I've Been Everywhere,-,26,11,,,,
42,up,Brett Young,In Case You Didn't Know,52,7,17,,,,
43,up,テイラー・スウィフト,Holy Ground,54,13,14,,,,
44,-,Blake Shelton,God's Country,-,8,29,99,2019-10-13,93,2019-11-24
45,up,LeAnn Rimes,How Do I Live,100,39,8,,,,
46,-,Blanco Brown,The Git Up,-,5,33,47,2019-10-27,47,2019-10-27
47,up,Patsy Cline,She's Got You (Single Version),53,17,7,,,,
48,-,Nashville Cast,Looking for a Place to Shine (feat. Clare Bowen),-,31,3,,,,
49,-,Chris Stapleton,Scarecrow in the Garden,-,32,3,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),43,7,33,,,,
51,-,"Hank Williams, Jr.",If It Will It Will,-,51,1,,,,
52,-,Chris Stapleton,The Devil Named Music,-,52,1,,,,
53,-,Miranda Lambert,Smoking Jacket,-,53,1,,,,
54,-,Johnny Cash,Heart of Gold,-,19,12,,,,
55,-,Miranda Lambert,Mama's Broken Heart,-,55,2,,,,
56,-,Miranda Lambert,Little Red Wagon,-,56,1,,,,
57,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,37,5,,,,
58,-,Tennessee Ernie Ford,Sixteen Tons,-,53,5,,,,
59,up,Johnny Cash,Solitary Man,59,29,10,,,,
60,-,Johnny Cash,Desperado,-,14,2,,,,
61,down,テイラー・スウィフト,Begin Again,47,14,21,,,,
62,-,Johnny Cash,A Boy Named Sue (Live),-,22,9,,,,
63,up,Taylor Swift,Haunted,83,10,11,,,,
64,-,Brett Young,Sleep Without You,-,49,2,,,,
65,down,Taylor Swift,Speak Now,28,4,9,,,,
66,-,Highwaymen,Highwayman,-,27,14,,,,
67,-,Johnny Horton,Young Abe Lincoln,-,67,1,,,,
68,down,Thomas Rhett,Die a Happy Man,44,39,10,,,,
69,-,Lorne Green,"Darling, My Darling",-,69,1,,,,
70,-,Sam Hunt,Break Up in a Small Town,-,28,6,,,,
71,-,Dixie Chicks,Sleep at Night,-,71,1,,,,
72,-,Heartland Nights,Bourbon After Dark,-,72,1,,,,
73,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,21,,,,
74,-,Randy Houser,How Country Feels,-,74,1,,,,
75,-,Dixie Chicks,Julianna Calm Down,-,35,1,,,,
76,-,Dixie Chicks,March March,-,47,3,,,,
77,-,Maren Morris,The Bones,-,9,28,76,2019-12-22,50,2020-01-12
78,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,9,14,,,,
79,-,Jordan Davis,Almost Maybes,-,31,3,,,,
80,down,レディ・アンテベラム,Need You Now (iTunes Session),40,16,8,,,,
81,-,Taylor Swift,The Moment I Knew,-,6,5,,,,
82,-,Luke Bryan,Drink a Beer,-,46,3,,,,
83,-,Solal,Psycho Girls & Psycow Boys (feat. Sam Bush & Melonie Cannon),-,83,1,,,,
84,-,Diplo & Blanco Brown,Do Si Do,-,29,4,,,,
85,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,17,,,,
86,-,Iron & Wine,The Long Black Veil (Live),-,86,1,,,,
87,-,The .357 String Band,Hard Times,-,47,2,,,,
88,-,Highwaymen,The Last Cowboy Song,-,88,1,,,,
89,-,Lady Gaga,Born This Way,-,89,1,,,,
90,-,Burl Ives,The Streets of Laredo,-,90,1,,,,
91,-,Morgan Wallen,Chasin' You,-,18,8,,,,
92,-,Midnight Choir,Talk to Me (Remastered),-,34,2,,,,
93,-,Jace Everett,Bad Things,-,11,14,,,,
94,-,Taylor Swift,If This Was a Movie,-,24,4,,,,
95,-,Brett Young,Mercy,-,32,3,,,,
96,-,Ingrid Andress,Lady Like,-,6,19,,,,
97,-,Sam Hunt,Hard to Forget,-,22,8,92,2020-05-03,92,2020-05-03
98,down,テイラー・スウィフト,Sad Beautiful Tragic,50,20,13,,,,
99,-,Taylor Swift,Never Grow Up,-,18,1,,,,
100,-,Taylor Swift,Picture to Burn,-,15,11,,,,
