Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Spoegwolf,Groen,3,1,14,,,,
3,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),2,1,33,52,2020-10-04,8,2020-10-11
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
5,up,Taylor Swift,folklore (deluxe version),5,2,39,9,2020-08-23,3,2021-03-21
6,up,Taylor Swift,evermore (deluxe version),7,2,14,15,2021-01-10,1,2021-01-17
7,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),8,7,15,,,,
8,up,Billie Eilish,dont smile at me,9,3,78,33,2019-10-06,14,2020-02-02
9,up,Spoegwolf,Koma,11,2,80,,,,
10,down,girl in red,if i could make it go quiet (Apple Music Film Edition),6,6,4,32,2021-05-02,8,2021-05-09
11,down,KALEO,Surface Sounds,10,10,21,,,,
12,up,Ashe,Ashlyn,39,12,3,97,2021-05-09,97,2021-05-09
13,up,Spoegwolf,Wind,13,1,37,,,,
14,up,Spoegwolf,See,17,1,66,,,,
15,up,Arctic Monkeys,AM,22,9,80,85,2020-11-22,59,2021-01-10
16,up,Imagine Dragons,Evolve,24,9,80,,,,
17,up,Joji,Nectar,19,3,57,49,2020-04-19,2,2020-10-04
18,up,twenty one pilots,Blurryface,21,12,80,,,,
19,up,Spoegwolf,Die Donker Toring,23,11,80,,,,
20,down,Kings of Leon,When You See Yourself,18,2,14,20,2021-03-07,1,2021-03-14
21,down,London Grammar,Californian Soil,14,2,11,32,2021-04-18,12,2021-04-25
22,up,Tom Misch,Geography,25,2,78,,,,
23,down,WILLOW,WILLOW,20,16,80,,,,
24,down,Manchester Orchestra,The Million Masks Of God,15,15,3,,,,
25,up,Coldplay,Ghost Stories,34,1,80,32,2019-10-06,32,2019-10-06
26,up,Mumford & Sons,Delta,27,10,80,,,,
27,down,Birdy,Young Heart,12,12,4,98,2021-05-02,64,2021-05-09
28,up,Lana Del Rey,Norman F*****g Rockwell!,30,7,80,34,2019-10-06,15,2019-11-10
29,up,Weezer,Van Weezer,54,29,2,42,2021-05-09,35,2021-05-16
30,up,Kings of Leon,Only By the Night,32,20,78,,,,
31,up,Tom Misch,Beat Tape 2,46,8,80,,,,
32,up,Mitski,Be the Cowboy,45,32,9,,,,
33,down,Tame Impala,Currents,29,15,80,,,,
34,down,Coldplay,A Head Full of Dreams,26,2,78,79,2019-10-06,72,2019-10-13
35,down,Coldplay,Parachutes,31,31,46,,,,
36,down,Lorde,Melodrama,33,24,79,,,,
37,up,Lana Del Rey,Born to Die - The Paradise Edition,37,10,78,,,,
38,up,twenty one pilots,Trench,40,22,80,,,,
39,down,Tom Misch & Yussef Dayes,What Kinda Music,35,1,60,44,2020-04-26,44,2020-04-26
40,down,KALEO,A / B,28,17,80,,,,
41,down,Die Heuwels Fantasties,2021,36,1,52,,,,
42,up,Cigarettes After Sex,Cigarettes After Sex,47,23,79,,,,
43,down,Amy Shark,Cry Forever,16,16,6,,,,
44,down,FKJ,Ylang Ylang - EP,38,3,79,,,,
45,up,Coldplay,A Rush of Blood to the Head,63,45,44,,,,
46,down,Nirvana,Nevermind,41,15,79,46,2020-04-26,46,2020-04-26
47,up,Rainbow Kitten Surprise,"How To: Friend, Love, Freefall",71,33,80,,,,
48,up,Rainbow Kitten Surprise,Seven + Mary,51,20,80,,,,
49,down,Lorde,Pure Heroine,44,4,50,,,,
50,up,Imagine Dragons,Origins (Deluxe),52,18,80,,,,
51,up,Jeremy Loops,Critical As Water,77,18,80,,,,
52,up,Lana Del Rey,Lust for Life,57,30,80,,,,
53,-,Chase Atlantic,Chase Atlantic,-,38,5,,,,
54,up,Hozier,Hozier,55,23,61,,,,
55,up,Lana Del Rey,Ultraviolence (Deluxe),70,14,69,,,,
56,up,Blood Orange,Negro Swan,62,22,78,,,,
57,down,WILLOW,ARDIPITHECUS,42,42,25,,,,
58,-,Darkie Fiction,Endaweni,-,9,7,,,,
59,down,Mumford & Sons,Babel,48,9,24,,,,
60,down,Melanie Martinez,Cry Baby (Deluxe Edition),58,17,78,,,,
61,down,Imagine Dragons,Night Visions (Deluxe),53,47,29,,,,
62,up,Jeremy Loops,Trading Change (Deluxe Edition),90,32,19,,,,
63,up,Of Monsters and Men,My Head Is an Animal,91,25,48,,,,
64,up,Kings of Leon,Come Around Sundown (Expanded Edition),98,54,57,,,,
65,down,The Lumineers,The Lumineers (Deluxe Version),64,30,80,,,,
66,down,RY X,Dawn,61,61,23,,,,
67,down,Dominic Fike,What Could Possibly Go Wrong,49,2,42,45,2020-08-02,18,2020-08-09
68,down,Hozier,"Wasteland, Baby!",59,39,72,,,,
69,up,Halsey,hopeless fountain kingdom (Deluxe),87,37,64,,,,
70,up,Red Hot Chili Peppers,Stadium Arcadium,75,70,29,,,,
71,down,The Lumineers,III,68,10,80,49,2019-10-06,36,2019-10-20
72,down,Milky Chance,Mind the Moon,43,1,80,71,2019-11-17,67,2019-11-24
73,down,M'du,The Best of Da Best,60,41,69,,,,
74,up,Coldplay,X & Y,83,60,35,,,,
75,down,Coldplay,Everyday Life,73,1,78,13,2019-11-10,1,2019-12-01
76,up,Marcus Harvey,I Am Marcus Harvey,81,3,57,,,,
77,-,St. Vincent,Daddy's Home,-,77,1,51,2021-05-16,51,2021-05-16
78,up,Rag'n'Bone Man,Human (Deluxe),92,41,21,,,,
79,down,Noah Kahan,Busyhead,50,29,80,,,,
80,up,コールドプレイ,Mylo Xyloto,99,21,61,91,2019-10-13,91,2019-10-13
81,-,The Neighbourhood,I Love You.,-,70,16,,,,
82,down,Die Heuwels Fantasties,Die Heuwels Fantasties (Deluxe Edition),56,23,80,,,,
83,down,The Neighbourhood,Wiped Out!,80,45,28,,,,
84,down,Mumford & Sons,Wilder Mind (Deluxe),69,2,73,,,,
85,-,"THE ANXIETY, WILLOW & Tyler Cole",THE ANXIETY,-,18,8,,,,
86,down,twenty one pilots,Vessel,76,50,30,,,,
87,down,Mother Mother,O My Heart,65,17,22,,,,
88,-,MOD SUN,Internet Killed the Rockstar (Deluxe),-,88,1,,,,
89,down,Angus & Julia Stone,Snow,79,41,64,,,,
90,down,Tame Impala,The Slow Rush,67,2,76,35,2019-12-08,3,2020-02-23
91,down,My Chemical Romance,The Black Parade,89,49,12,,,,
92,down,Rex Orange County,Pony,82,6,53,64,2019-10-27,17,2019-11-10
93,up,Gorillaz,Demon Days,96,54,50,,,,
94,up,Bon Iver,"For Emma, Forever Ago",95,50,63,,,,
95,-,Kings of Leon,Walls,-,75,15,,,,
96,-,AURORA,FOR THE HUMANS WHO TAKE LONG WALKS IN THE FOREST - EP,-,96,1,,,,
97,down,Two Feet,Max Maco Is Dead Right?,74,16,5,,,,
98,down,WILLOW & Jahnavi Harrison,R I S E - EP,66,6,26,,,,
99,-,Red Hot Chili Peppers,Californication,-,64,15,,,,
100,-,Red Hot Chili Peppers,Greatest Hits,-,12,63,,,,
