Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,200,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,214,79,2019-10-06,72,2019-10-13
3,up,twenty one pilots,Blurryface,4,2,224,,,,
4,up,Fun.,Some Nights,5,2,223,,,,
5,up,The Black Keys,Turn Blue,7,3,233,,,,
6,up,The National,Trouble Will Find Me,8,4,233,,,,
7,up,KALEO,A / B,9,5,218,,,,
8,up,The Parlotones,Live Design,12,6,225,,,,
9,up,Red Hot Chili Peppers,Greatest Hits,10,6,228,,,,
10,up,Spoegwolf,Die Donker Toring,14,7,216,,,,
11,up,Rag'n'Bone Man,Human (Deluxe),15,9,215,,,,
12,up,The xx,Coexist,16,10,226,,,,
13,up,Mumford & Sons,Delta,17,7,222,,,,
14,up,Vance Joy,Dream Your Life Away,18,12,229,,,,
15,up,Radiohead,A Moon Shaped Pool,19,13,222,,,,
16,up,Red Hot Chili Peppers,The Getaway,20,14,226,,,,
17,up,コールドプレイ,Mylo Xyloto,21,12,230,91,2019-10-13,91,2019-10-13
18,up,Vampire Weekend,Modern Vampires of the City,23,16,232,,,,
19,up,Birdy,Birdy,24,18,230,,,,
20,up,The xx,xx,25,19,229,,,,
21,up,Paramore,Paramore,26,21,231,,,,
22,up,Thirty Seconds to Mars,This Is War,29,22,214,,,,
23,up,twenty one pilots,Vessel,32,23,210,,,,
24,up,Foo Fighters,Concrete and Gold,33,24,158,,,,
25,down,Arctic Monkeys,AM,3,1,225,85,2020-11-22,59,2021-01-10
26,up,Talking Heads,The Best of Talking Heads (Remastered),35,12,105,92,2020-03-08,92,2020-03-08
27,up,Bon Iver,"22, A Million",34,27,170,,,,
28,up,Bastille,Bad Blood,36,4,234,,,,
29,up,Birdy,Beautiful Lies (Deluxe),37,29,126,,,,
30,up,Biffy Clyro,Opposites (Deluxe),38,30,111,,,,
31,up,Daughter,If You Leave,41,31,87,,,,
32,down,Muse,Drones,6,4,230,,,,
33,down,Imagine Dragons,Origins (Deluxe),30,24,196,,,,
34,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,215,2,2019-10-06,2,2019-10-06
35,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,11,7,214,,,,
36,-,Cassandra Coleman,Coming of Age - EP,-,36,1,,,,
37,-,Sound Cartel,Cartel Tales EP,-,37,1,,,,
38,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo) [Erol Alkan's Rework],-,38,1,,,,
39,down,Spoegwolf,Koma,13,5,221,,,,
40,-,Coldplay,Kaleidoscope EP,-,33,64,,,,
41,-,Watershed,A Million Faces,-,16,151,,,,
42,-,Royal Blood,Royal Blood,-,35,45,,,,
43,-,Panic! At the Disco,Death Of A Bachelor,-,39,21,,,,
44,-,Echosmith,Talking Dreams,-,37,48,,,,
45,down,Just Jinger,Just Jinger: Greatest Hits,22,17,216,,,,
46,down,Kings of Leon,Only By the Night,27,22,204,,,,
47,down,The War on Drugs,Lost in the Dream,28,23,230,,,,
48,-,Jessica Pratt,Here in the Pitch,-,48,1,,,,
