Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dominic Fike,14 minutes,18,1,2,,,,
2,down,Noah Kahan,Stick Season (Forever),1,1,12,,,,
3,down,MENZI MUSIC,Wawungekho EP,2,1,13,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,2,234,,,,
5,up,Billie Eilish,dont smile at me,6,3,234,33,2019-10-06,14,2020-02-02
6,up,Taylor Swift,folklore (deluxe version),8,1,195,9,2020-08-23,3,2021-03-21
7,down,twenty one pilots,Clancy,3,3,3,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,236,2,2019-10-06,2,2019-10-06
9,up,Rainbow Kitten Surprise,Love Hate Music Box,14,9,6,,,,
10,down,Hozier,Unheard - EP,5,1,7,,,,
11,down,Noah Kahan,Busyhead,9,5,220,,,,
12,down,Billie Eilish,Happier Than Ever,10,1,159,5,2021-05-02,3,2021-05-09
13,down,Spoegwolf,Lente,11,1,37,,,,
14,down,Cigarettes After Sex,Cigarettes After Sex,12,4,234,,,,
15,up,Tame Impala,Currents,15,6,236,,,,
16,up,Lana Del Rey,Ultraviolence (Deluxe),17,12,203,,,,
17,up,Lana Del Rey,Norman F*****g Rockwell!,22,7,236,34,2019-10-06,15,2019-11-10
18,up,Taylor Swift,evermore (deluxe version),26,2,170,15,2021-01-10,1,2021-01-17
19,up,Spoegwolf,Koma,23,2,236,,,,
20,up,Hozier,Hozier,20,14,214,,,,
21,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,21,1,,,,
22,down,Hozier,Unreal Unearth: Unheard,13,13,6,,,,
23,down,Arctic Monkeys,AM,21,3,236,85,2020-11-22,59,2021-01-10
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,61,,,,
25,down,Khruangbin,A LA SALA,16,3,8,,,,
26,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),25,6,170,,,,
27,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,33,22,36,,,,
28,down,Imagine Dragons,Evolve,27,4,236,,,,
29,up,Lil Yachty,Let’s Start Here.,30,1,68,,,,
30,up,Lorde,Pure Heroine,35,11,188,,,,
31,down,Spoegwolf,Droombrief,28,1,112,,,,
32,up,Spoegwolf,Dryf,32,1,76,,,,
33,down,Dj Mumba,N'wa Marhungani - EP,24,6,37,,,,
34,up,Yebba,Dawn,47,1,142,,,,
35,up,Ugatsheni,Isiqenqe,42,1,77,,,,
36,up,Lana Del Rey,Lust for Life,39,30,235,,,,
37,down,Kings of Leon,Only By the Night,31,20,232,,,,
38,down,M'du,The Best of Da Best,36,36,221,,,,
39,up,Hozier,"Wasteland, Baby! (Deluxe)",48,20,11,,,,
40,up,Nirvana,Nevermind,51,29,179,46,2020-04-26,46,2020-04-26
41,up,Marcus Harvey,I Am Marcus Harvey,44,3,108,,,,
42,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),40,20,15,,,,
43,down,Lizzy McAlpine,Older,38,7,6,,,,
44,down,Tommy Richman,THE RUSH - EP,29,29,5,,,,
45,up,Radiohead,In Rainbows,57,42,42,,,,
46,down,Shaya Zamora,Eulogize - EP,43,7,17,,,,
47,up,Noah Kahan,I Was / I Am,49,4,89,,,,
48,down,The Lumineers,Cleopatra (Deluxe),46,46,8,,,,
49,up,Jessie Murph,drowning,75,6,80,,,,
50,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,17,224,,,,
51,up,Dominic Fike,Sunburn,88,2,44,,,,
52,up,Coldplay,Parachutes,77,30,202,,,,
53,down,The Black Keys,Ohio Players,41,6,8,,,,
54,up,Mac DeMarco,This Old Dog,74,50,66,,,,
55,up,Machine Gun Kelly,Tickets To My Downfall,67,1,138,85,2020-08-09,3,2020-10-04
56,up,Red Hot Chili Peppers,Californication,89,43,91,,,,
57,down,Lorde,Melodrama,50,15,233,,,,
58,up,Lana Del Rey,Honeymoon,64,34,76,,,,
59,down,JP Cooper,Raised Under Grey Skies,53,4,109,,,,
60,-,Selimo Thabane,Feeloane,-,60,1,,,,
61,down,Cigarettes After Sex,Cry,52,17,118,15,2019-10-27,15,2019-10-27
62,down,Imagine Dragons,Mercury - Acts 1 & 2,56,1,109,,,,
63,down,Milky Chance,Living In A Haze,54,2,62,,,,
64,-,Coldplay,A Rush of Blood to the Head,-,11,184,,,,
65,up,Tom Misch,Beat Tape 2,99,8,217,,,,
66,up,twenty one pilots,Blurryface,80,12,221,,,,
67,down,Fiji Mageba,Textures,60,11,35,,,,
68,up,Milky Chance,Sadnecessary,78,10,83,,,,
69,down,Coldplay,Ghost Stories,59,22,235,32,2019-10-06,32,2019-10-06
70,up,André 3000,New Blue Sun,95,1,26,,,,
71,down,Vampire Weekend,Only God Was Above Us,66,12,6,,,,
72,up,Tom Misch & Yussef Dayes,What Kinda Music,93,1,178,44,2020-04-26,44,2020-04-26
73,down,The Neighbourhood,Wiped Out!,61,35,156,,,,
74,down,Imagine Dragons,Night Visions (Deluxe),72,5,149,,,,
75,-,Tame Impala,The Slow Rush,-,2,210,35,2019-12-08,3,2020-02-23
76,down,Melanie Martinez,K-12,58,11,103,93,2019-10-06,27,2019-11-10
77,-,Orville Peck,Stampede: Vol. 1,-,77,1,,,,
78,down,Coldplay,A Head Full of Dreams,55,24,226,79,2019-10-06,72,2019-10-13
79,up,Chase Atlantic,Chase Atlantic,79,16,129,,,,
80,-,Judah & The Lion,The Process,-,80,1,,,,
81,-,Wallows,Model,-,81,1,,,,
82,up,Laufey,Everything I Know About Love (Deluxe Edition),97,26,19,,,,
83,up,Spoegwolf,See,96,1,219,,,,
84,down,UDLUSHIYE,Washo Ukhuba,45,45,5,,,,
85,down,Hiatus Kaiyote,Love Heart Cheat Code,69,69,2,,,,
86,down,Machine Gun Kelly,mainstream sellout,76,1,111,,,,
87,down,Spoegwolf,Die Donker Toring,85,11,234,,,,
88,up,Spoegwolf,Groen,91,1,167,,,,
89,-,FKJ,V I N C E N T,-,4,95,,,,
90,down,Michael Marcagi,American Romance - EP,71,29,14,,,,
91,down,WILLOW,WILLOW,73,16,161,,,,
92,-,Coldplay,X & Y,-,51,129,,,,
93,-,The Killers,Hot Fuss,-,61,3,,,,
94,up,Selimo Thabane,Naka La Khaka,100,94,2,,,,
95,down,Beatenberg,Beatenberg,63,13,11,,,,
96,down,St. Vincent,All Born Screaming,34,34,3,,,,
97,down,Lindo Mtangayi,Usirayeli Akaqedwa - EP,86,7,23,,,,
98,-,Will Linley,Kill All My Feelings - EP,-,32,20,,,,
99,down,Melanie Martinez,PORTALS,70,3,53,,,,
100,down,Mzukulu,Uphaqa Onembobo,82,2,70,,,,
