Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),3,1,78,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
3,down,Diana Krall,Just the Way You Are,2,2,78,,,,
4,up,Nina Simone,Feeling Good,11,4,78,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,78,,,,
6,up,Louis Armstrong,April in Portugal,6,3,78,,,,
7,up,Diana Krall,The Look Of Love,7,3,78,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,2,78,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,78,,,,
10,up,Stacey Kent,What a Wonderful World,10,8,66,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,9,78,,,,
12,up,Koop,Koop Island Blues,13,10,78,,,,
13,up,Luísa Sobral,João,14,11,78,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),8,3,78,,,,
15,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,78,,,,
16,up,Ray Charles,Hit the Road Jack,16,1,70,,,,
17,up,Koop,Come to Me,17,12,78,,,,
18,up,Melody Gardot,Baby I'm a Fool,21,9,34,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,1,74,,,,
20,down,Nina Simone,I Put a Spell On You,19,14,78,,,,
21,up,Diana Krall,Besame Mucho,28,15,78,,,,
22,down,Mario Biondi,This Is What You Are,20,1,73,,,,
23,up,Herbie Hancock,Imagine,23,2,78,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,78,,,,
25,up,Karen Souza,Every Breath You Take,26,3,76,,,,
26,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,27,21,7,,,,
27,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,77,,,,
28,up,Karen Souza,Creep,32,4,76,,,,
29,down,Carlos Paredes,Verdes Anos (Instrumental),24,13,61,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,78,,,,
31,up,Pat Metheny & Brad Mehldau,Summer Day,35,6,76,,,,
32,down,Diana Krall,Cry Me a River,31,17,78,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,18,78,,,,
34,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,37,9,77,,,,
35,up,Luísa Sobral,Inês (feat. Antonio Zambujo),38,24,75,,,,
36,up,Luísa Sobral,Mom Says,39,24,73,,,,
37,up,Diana Krall,I've Got You Under My Skin,40,23,78,,,,
38,up,Diana Krall,California Dreamin',42,30,40,,,,
39,up,George Benson,Give Me the Night,43,4,74,,,,
40,up,Koop,I See a Different You,44,30,78,,,,
41,up,Madeleine Peyroux,I'm All Right,45,38,19,,,,
42,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),47,11,78,,,,
43,up,Pat Metheny & Brad Mehldau,Unrequited,52,10,78,,,,
44,-,Melody Gardot,Worrisome Heart,-,44,4,,,,
45,-,Billie Holiday,Your Mother's Son-In-Law,-,45,1,,,,
46,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,53,10,77,,,,
47,-,Us3,Cantaloop (Flip Fantasia),-,27,69,,,,
48,down,Louis Armstrong,"Hello, Dolly!",34,25,78,,,,
49,up,Koop,Whenever There Is You,54,37,78,,,,
50,up,The Cooltrane Quartet,Should I Stay or Should I Go,55,13,77,,,,
51,up,Tok Tok Tok,Alone Again,56,11,78,,,,
52,up,Al Jarreau,Moonlighting (Theme),57,3,77,,,,
53,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),46,33,73,,,,
54,up,Jamie Cullum,High And Dry,59,35,74,,,,
55,up,Pat Metheny & Brad Mehldau,Ring of Life,60,13,78,,,,
56,up,Sophie Milman,La vie en rose,61,35,77,,,,
57,up,Pat Metheny & Brad Mehldau,Legend,62,17,78,,,,
58,up,Pat Metheny & Brad Mehldau,Ahmid-6,63,19,78,,,,
59,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,64,20,78,,,,
60,up,Pat Metheny & Brad Mehldau,Bachelor's III,65,16,78,,,,
61,up,The Cooltrane Quartet,Holding Back the Years,66,22,78,,,,
62,up,Stella Starlight Trio,Tainted Love,68,23,78,,,,
63,up,Gregory Porter,Hey Laura,69,32,78,,,,
64,up,"Nat ""King"" Cole",L-O-V-E,70,3,74,,,,
65,up,Antonio Pinho Vargas,tom waits,67,5,76,,,,
66,up,Sarah Menescal,Don't Speak,71,14,78,,,,
67,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",72,40,74,,,,
68,up,Bernardo Sassetti,Nocturno,73,24,76,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,74,34,34,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),75,57,72,,,,
71,up,Koop,I See a Different You (Marcus Enochsson Remix),76,51,76,,,,
72,up,Koop,Let's Elope,77,64,76,,,,
73,up,Koop,The Moonbounce,79,66,75,,,,
74,up,Koop,Beyond the Sun,80,39,70,,,,
75,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),81,59,42,,,,
76,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,82,34,56,,,,
77,up,Koop,Forces... Darling,83,69,53,,,,
78,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),85,44,42,,,,
79,up,The Dave Brubeck Quartet,Kathy's Waltz,100,71,29,,,,
80,-,Diana Krall,Let's Fall In Love,-,66,11,,,,
81,-,Miles Davis,Blue In Green,-,81,1,,,,
82,up,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,84,82,2,,,,
83,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,34,,,,
84,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,25,,,,
85,-,Herbie Hancock,Cantaloupe Island,-,85,3,,,,
86,-,Diana Krall,Let's Fall In Love,-,85,2,,,,
87,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,87,1,,,,
88,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,88,1,,,,
89,down,Gregory Porter,Liquid Spirit (20syl Remix),41,41,23,,,,
90,-,Red Norvo,The Man I Love (06-09-45),-,90,1,,,,
91,-,Charlie Parker,I'll Remember April,-,91,1,,,,
92,-,Avishai Cohen,Arab Medley,-,92,1,,,,
93,-,Emilie-Claire Barlow,O Pato (The Duck),-,81,2,,,,
94,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],86,77,2,,,,
95,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,82,3,,,,
96,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,21,,,,
97,-,The Chordettes,Lollipop,-,97,3,,,,
98,-,Ella Fitzgerald,Blue Moon,-,62,25,,,,
99,-,The Dave Brubeck Quartet,Pick Up Sticks,-,79,15,,,,
100,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,80,13,,,,
