Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,85,,,,
3,up,Diana Krall,Just the Way You Are,3,2,85,,,,
4,up,Diana Krall,The Look Of Love,5,3,85,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,85,,,,
6,up,Louis Armstrong,April in Portugal,7,3,85,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,2,85,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),11,3,85,,,,
9,up,Stacey Kent,What a Wonderful World,10,8,73,,,,
10,up,Nina Simone,Feeling Good,13,4,85,,,,
11,up,Ray Charles,Hit the Road Jack,16,1,77,,,,
12,up,Koop,Koop Island Blues,14,10,85,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,85,,,,
14,up,Luísa Sobral,João,17,11,85,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,85,,,,
16,up,Koop,Come to Me,23,12,85,,,,
17,up,Nina Simone,I Put a Spell On You,18,14,85,,,,
18,up,Diana Krall,Besame Mucho,19,15,85,,,,
19,up,Mario Biondi,This Is What You Are,20,1,80,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,85,,,,
21,up,Melody Gardot,Baby I'm a Fool,21,9,41,,,,
22,up,Diana Krall,Cry Me a River,22,17,85,,,,
23,up,Herbie Hancock,Imagine,24,2,85,,,,
24,down,Carlos Paredes,Verdes Anos (Instrumental),15,13,68,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,85,,,,
26,up,Karen Souza,Every Breath You Take,26,3,83,,,,
27,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,27,21,14,,,,
28,up,Pat Metheny & Brad Mehldau,Make Peace,28,5,84,,,,
29,up,Karen Souza,Creep,29,4,83,,,,
30,up,Dave Brubeck,Take Five,30,2,80,,,,
31,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,85,,,,
32,up,Pat Metheny & Brad Mehldau,Summer Day,32,6,83,,,,
33,up,Diana Krall,I've Got You Under My Skin,38,23,85,,,,
34,down,Louis Armstrong,"Hello, Dolly!",33,25,85,,,,
35,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,35,9,84,,,,
36,up,Luísa Sobral,Inês (feat. Antonio Zambujo),36,24,82,,,,
37,up,Luísa Sobral,Mom Says,37,24,80,,,,
38,up,Diana Krall,California Dreamin',40,30,47,,,,
39,up,George Benson,Give Me the Night,41,4,80,,,,
40,up,Koop,I See a Different You,42,30,85,,,,
41,up,Madeleine Peyroux,I'm All Right,43,38,26,,,,
42,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),45,33,80,,,,
43,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),46,11,85,,,,
44,up,Pat Metheny & Brad Mehldau,Unrequited,48,10,85,,,,
45,down,Us3,Cantaloop (Flip Fantasia),39,27,76,,,,
46,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,50,10,84,,,,
47,up,Koop,Whenever There Is You,51,37,85,,,,
48,up,The Cooltrane Quartet,Should I Stay or Should I Go,52,13,84,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,18,85,,,,
50,up,Tok Tok Tok,Alone Again,53,11,85,,,,
51,up,Al Jarreau,Moonlighting (Theme),54,3,84,,,,
52,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",67,40,81,,,,
53,up,Jamie Cullum,High And Dry,55,35,81,,,,
54,-,Earl Klugh,C'est Si Bon,-,54,1,,,,
55,-,Papik,Grace,-,55,1,,,,
56,up,Pat Metheny & Brad Mehldau,Ring of Life,56,13,85,,,,
57,up,Sophie Milman,La vie en rose,57,35,84,,,,
58,up,Pat Metheny & Brad Mehldau,Legend,58,17,85,,,,
59,up,Pat Metheny & Brad Mehldau,Ahmid-6,59,19,85,,,,
60,down,"Nat ""King"" Cole",L-O-V-E,44,3,80,,,,
61,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,60,20,85,,,,
62,down,Pat Metheny & Brad Mehldau,Bachelor's III,61,16,85,,,,
63,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,59,48,,,,
64,down,The Cooltrane Quartet,Holding Back the Years,62,22,85,,,,
65,down,Stella Starlight Trio,Tainted Love,63,23,85,,,,
66,down,Gregory Porter,Hey Laura,64,32,85,,,,
67,down,Antonio Pinho Vargas,tom waits,65,5,83,,,,
68,down,Sarah Menescal,Don't Speak,66,14,85,,,,
69,down,Bernardo Sassetti,Nocturno,68,24,83,,,,
70,down,Melody Gardot,Your Heart Is As Black As Night,69,34,41,,,,
71,-,Jamie Cullum,Don't Stop the Music,-,2,14,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),70,57,79,,,,
73,down,Koop,I See a Different You (Marcus Enochsson Remix),71,51,83,,,,
74,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),79,44,47,,,,
75,-,Papik,L'aventure (feat. Ida Landsberg),-,75,1,,,,
76,-,Jamie Cullum,Gran Torino,-,18,14,,,,
77,down,Koop,Let's Elope,72,64,83,,,,
78,down,Koop,The Moonbounce,73,66,82,,,,
79,down,Gregory Porter,Liquid Spirit (20syl Remix),74,41,29,,,,
80,down,Koop,Beyond the Sun,75,39,77,,,,
81,-,Papik,Her Name Is (feat. Alan Scaffardi),-,81,1,,,,
82,-,Papik,Rien Que Je Changerais (feat. Francesca Gramegna),-,82,1,,,,
83,-,Jamie Cullum,Love Ain't Gonna Let You Down,-,44,7,,,,
84,down,Melody Gardot,Worrisome Heart,77,44,10,,,,
85,down,Koop,Forces... Darling,78,69,58,,,,
86,down,Koop,Drum Rhythm (Music for Ballet Exercises),80,72,38,,,,
87,down,"Obed Calvaire, Bob Franceschini, Kevin Hays & Orlando le Fleming",Whole Lotta Love,83,83,2,,,,
88,down,Kenny G,Forever In Love,85,30,39,,,,
89,-,Afonso Pais & CAPICUA,Conforto,-,89,1,,,,
90,-,Till Brönner,In My Secret Life (feat. Carla Bruni),-,90,1,,,,
91,-,"Nat ""King"" Cole",When I Fall In Love,-,75,7,,,,
92,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,92,1,,,,
93,-,Marilyn Crispell & Joe Fonda,Both Sides Of The Ocean,-,93,1,,,,
94,-,Universal Funk,Smokin' Love,-,94,1,,,,
95,-,Marilyn Crispell & Joe Fonda,My Song,-,95,1,,,,
96,down,Ray Charles,Georgia On My Mind,92,35,15,,,,
97,-,John Coltrane & Miles Davis Quintet,Oleo,-,97,1,,,,
98,-,Matt Forbes,Gloomy Sunday,-,98,1,,,,
99,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,99,1,,,,
100,-,Joao Lobo,A Porta das Almas Santas,-,100,1,,,,
