Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,173,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,173,,,,
3,up,Mario Biondi,This Is What You Are,3,1,175,,,,
4,up,Herbie Hancock,Imagine,4,2,184,,,,
5,up,Karen Souza,Every Breath You Take,5,3,180,,,,
6,up,Karen Souza,Creep,6,4,181,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,7,5,183,,,,
8,up,Pat Metheny & Brad Mehldau,Summer Day,8,6,182,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,183,,,,
10,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,183,,,,
11,up,George Benson,Give Me the Night,12,4,171,,,,
12,up,Pat Metheny & Brad Mehldau,Unrequited,14,10,183,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,11,184,,,,
14,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,16,10,183,,,,
15,up,Al Jarreau,Moonlighting (Theme),17,3,183,,,,
16,up,The Cooltrane Quartet,Should I Stay or Should I Go,18,13,182,,,,
17,up,Tok Tok Tok,Alone Again,19,11,184,,,,
18,up,Pat Metheny & Brad Mehldau,Ring of Life,20,13,184,,,,
19,down,Antonio Pinho Vargas,tom waits,13,5,174,,,,
20,up,Pat Metheny & Brad Mehldau,Legend,21,17,184,,,,
21,up,Pat Metheny & Brad Mehldau,Ahmid-6,22,19,184,,,,
22,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,23,20,183,,,,
23,up,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,183,,,,
24,up,The Cooltrane Quartet,Holding Back the Years,25,22,181,,,,
25,up,Stella Starlight Trio,Tainted Love,26,23,178,,,,
26,up,Sarah Menescal,Don't Speak,27,14,165,,,,
27,up,Bernardo Sassetti,Nocturno,28,24,154,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,6,184,,,,
29,down,Gasteiz Big Band,Life’s Incredible Again,10,10,4,,,,
30,-,Bernardo Sassetti,Reflexos,-,30,1,,,,
31,-,Bernardo Sassetti,Olhar,-,31,1,,,,
32,up,Felix da Housecat,Sinnerman (Remix),34,1,173,,,,
33,-,Stéphane Grappelli,Minor Swing (Live),-,33,1,,,,
34,-,Al Jarreau,Your Song,-,34,5,,,,
35,-,"David Murray, Brad Jones & Hamid Drake",Seriana Promethea,-,35,1,,,,
36,-,eJazz Artistry,You Bring Me Joy,-,36,1,,,,
37,-,Jean-Pierre Jullian Quintet,"Forêt Lacandone, Mouvement 6",-,37,1,,,,
