Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,91,,,,
3,up,Diana Krall,Just the Way You Are,3,2,91,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,9,3,91,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,91,,,,
6,down,Diana Krall,The Look Of Love,5,3,91,,,,
7,down,Louis Armstrong,April in Portugal,4,3,91,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,91,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,6,91,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),8,3,91,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,91,,,,
12,down,Stacey Kent,What a Wonderful World,10,8,79,,,,
13,up,Koop,Koop Island Blues,13,10,91,,,,
14,up,Nina Simone,Feeling Good,16,4,91,,,,
15,down,Luísa Sobral,João,14,11,91,,,,
16,up,Carlos Paredes,Verdes Anos (Instrumental),24,13,74,,,,
17,down,Koop,Come to Me,15,12,91,,,,
18,up,The Dave Brubeck Quartet,Take Five,26,1,84,,,,
19,down,Nina Simone,I Put a Spell On You,17,14,91,,,,
20,up,Diana Krall,Besame Mucho,29,15,91,,,,
21,down,Mario Biondi,This Is What You Are,18,1,86,,,,
22,down,Melody Gardot,Baby I'm a Fool,19,9,47,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),22,18,91,,,,
24,down,Diana Krall,Cry Me a River,20,17,91,,,,
25,down,Herbie Hancock,Imagine,21,2,91,,,,
26,down,Karen Souza,Every Breath You Take,23,3,89,,,,
27,up,Us3,Cantaloop (Flip Fantasia),49,27,82,,,,
28,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,25,21,20,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,27,5,90,,,,
30,down,Karen Souza,Creep,28,4,89,,,,
31,down,Dave Brubeck,Take Five,30,2,86,,,,
32,down,Jamie Cullum,Gran Torino,31,18,20,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,19,91,,,,
34,down,Pat Metheny & Brad Mehldau,Summer Day,33,6,89,,,,
35,up,Diana Krall,I've Got You Under My Skin,36,23,91,,,,
36,down,Louis Armstrong,"Hello, Dolly!",34,25,91,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,18,91,,,,
38,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,37,9,90,,,,
39,down,Luísa Sobral,Inês (feat. Antonio Zambujo),38,24,88,,,,
40,down,Luísa Sobral,Mom Says,39,24,86,,,,
41,down,Diana Krall,California Dreamin',40,30,53,,,,
42,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),44,33,86,,,,
43,down,George Benson,Give Me the Night,41,4,86,,,,
44,down,Koop,I See a Different You,42,30,91,,,,
45,down,Madeleine Peyroux,I'm All Right,43,38,32,,,,
46,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,11,91,,,,
47,up,Al Jarreau,Moonlighting (Theme),53,3,90,,,,
48,down,Pat Metheny & Brad Mehldau,Unrequited,46,10,91,,,,
49,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,48,10,90,,,,
50,up,Koop,Whenever There Is You,50,37,91,,,,
51,up,The Cooltrane Quartet,Should I Stay or Should I Go,51,13,90,,,,
52,up,Tok Tok Tok,Alone Again,52,11,91,,,,
53,up,Jamie Cullum,High And Dry,54,35,87,,,,
54,up,Pat Metheny & Brad Mehldau,Ring of Life,55,13,91,,,,
55,up,Kenny G,Forever In Love,92,30,41,,,,
56,up,Sophie Milman,La vie en rose,56,35,90,,,,
57,up,Pat Metheny & Brad Mehldau,Legend,57,17,91,,,,
58,up,Pat Metheny & Brad Mehldau,Ahmid-6,58,19,91,,,,
59,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,59,20,91,,,,
60,up,Pat Metheny & Brad Mehldau,Bachelor's III,60,16,91,,,,
61,up,"Nat ""King"" Cole",L-O-V-E,82,3,86,,,,
62,down,The Cooltrane Quartet,Holding Back the Years,61,22,91,,,,
63,down,Stella Starlight Trio,Tainted Love,62,23,91,,,,
64,down,Gregory Porter,Hey Laura,63,32,91,,,,
65,down,Antonio Pinho Vargas,tom waits,64,5,89,,,,
66,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",65,40,87,,,,
67,down,Sarah Menescal,Don't Speak,66,14,91,,,,
68,down,Bernardo Sassetti,Nocturno,67,24,89,,,,
69,down,Melody Gardot,Your Heart Is As Black As Night,68,34,47,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,57,85,,,,
71,down,Koop,I See a Different You (Marcus Enochsson Remix),70,51,89,,,,
72,up,Koop,Let's Elope,72,64,89,,,,
73,up,Koop,The Moonbounce,73,66,88,,,,
74,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),74,59,54,,,,
75,up,Koop,Beyond the Sun,75,39,83,,,,
76,-,Jamie Cullum,What A Difference A Day Made,-,38,54,,,,
77,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,76,34,62,,,,
78,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),77,44,51,,,,
79,down,Melody Gardot,Worrisome Heart,78,44,14,,,,
80,down,Koop,Forces... Darling,79,69,61,,,,
81,down,Jamie Cullum,Love Ain't Gonna Let You Down,80,44,12,,,,
82,down,The Dave Brubeck Quartet,Kathy's Waltz,81,71,35,,,,
83,up,Koop,Drum Rhythm (Music for Ballet Exercises),90,72,40,,,,
84,up,The Dave Brubeck Quartet,Three to Get Ready,93,74,28,,,,
85,up,The Dave Brubeck Quartet,Strange Meadow Lark,95,76,24,,,,
86,up,The Dave Brubeck Quartet,Pick Up Sticks,97,79,17,,,,
87,up,The Dave Brubeck Quartet,Everybody's Jumpin',100,80,15,,,,
88,-,Ella Fitzgerald,Blue Moon,-,62,27,,,,
89,-,Diana Krall,Let's Fall In Love,-,66,13,,,,
90,-,Diana Krall,Why Should I Care?,-,63,14,,,,
91,-,Diana Krall,Fly Me to the Moon,-,72,14,,,,
92,-,Madeleine Peyroux,Don't Wait Too Long,-,89,1,,,,
93,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,93,1,,,,
94,down,Studio Rio & Marvin Gaye,Sexual Healing,83,30,5,,,,
95,-,Alper Tuzcu,Día Libre (feat. Micaella Cattani),-,95,1,,,,
96,-,Jeanette Harris Band,Reflections,-,96,1,,,,
97,-,Angelo Badalamenti & David Bowie,A Foggy Day (In London Town),-,97,1,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,90,2,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us,-,32,2,,,,
100,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,34,11,,,,
