Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Diana Krall,Just the Way You Are,3,2,125,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,125,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,41,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,10,2,125,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,125,,,,
7,down,Louis Armstrong,April in Portugal,6,3,125,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,125,,,,
9,up,Diana Krall,The Look Of Love,9,3,125,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),11,3,125,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,6,125,,,,
12,down,Stacey Kent,What a Wonderful World,8,8,113,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,125,,,,
14,down,Nina Simone,Feeling Good,13,4,125,,,,
15,down,Koop,Koop Island Blues,14,10,125,,,,
16,up,Luísa Sobral,João,16,11,125,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,115,,,,
18,up,Koop,Come to Me,18,12,125,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,117,,,,
20,up,Nina Simone,I Put a Spell On You,22,14,125,,,,
21,down,Diana Krall,Besame Mucho,20,15,125,,,,
22,down,Mario Biondi,This Is What You Are,21,1,118,,,,
23,up,Melody Gardot,Baby I'm a Fool,23,9,81,,,,
24,up,Diana Krall,Cry Me a River,40,17,125,,,,
25,down,Madeleine Peyroux,Smile,24,20,22,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,125,,,,
27,down,Herbie Hancock,Imagine,25,2,125,,,,
28,up,Ray Charles & Norah Jones,Here We Go Again,70,18,32,,,,
29,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),43,17,32,,,,
30,down,Karen Souza,Every Breath You Take,27,3,123,,,,
31,up,Ray Charles,You Don't Know Me (with Diana Krall),58,5,32,,,,
32,down,Karen Souza,Creep,28,4,122,,,,
33,down,Pat Metheny & Brad Mehldau,Make Peace,29,5,124,,,,
34,down,Dave Brubeck,Take Five,30,2,118,,,,
35,down,Jamie Cullum,Gran Torino,31,18,54,,,,
36,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,19,125,,,,
37,down,Pat Metheny & Brad Mehldau,Summer Day,33,6,123,,,,
38,down,Louis Armstrong,"Hello, Dolly!",34,25,125,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,18,125,,,,
40,down,Carlos Paredes,Verdes Anos (Instrumental),36,13,108,,,,
41,down,Diana Krall,I've Got You Under My Skin,38,23,125,,,,
42,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,39,9,124,,,,
43,down,Luísa Sobral,Inês (feat. Antonio Zambujo),41,24,122,,,,
44,down,Luísa Sobral,Mom Says,42,24,120,,,,
45,down,Diana Krall,California Dreamin',37,30,87,,,,
46,down,George Benson,Give Me the Night,44,4,118,,,,
47,up,Ray Charles,Fever (with Natalie Cole),72,31,32,,,,
48,down,Koop,I See a Different You,45,30,125,,,,
49,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),46,33,120,,,,
50,down,Madeleine Peyroux,I'm All Right,47,38,66,,,,
51,down,Pat Metheny & Brad Mehldau,Unrequited,48,10,124,,,,
52,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,11,125,,,,
53,-,The Bahama Soul Club & Arema Arega,Mango,-,53,1,,,,
54,-,Ike Quebec,Goin' Home,-,54,1,,,,
55,down,Us3,Cantaloop (Flip Fantasia),50,27,112,,,,
56,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,51,10,124,,,,
57,down,Koop,Whenever There Is You,52,37,125,,,,
58,down,The Cooltrane Quartet,Should I Stay or Should I Go,53,13,123,,,,
59,down,Al Jarreau,Moonlighting (Theme),54,3,124,,,,
60,down,Tok Tok Tok,Alone Again,55,11,125,,,,
61,down,Pat Metheny & Brad Mehldau,Ring of Life,56,13,125,,,,
62,down,Sophie Milman,La vie en rose,57,35,124,,,,
63,down,Pat Metheny & Brad Mehldau,Legend,59,17,125,,,,
64,down,Pat Metheny & Brad Mehldau,Ahmid-6,60,19,125,,,,
65,down,"Nat ""King"" Cole",L-O-V-E,62,3,120,,,,
66,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,63,20,125,,,,
67,down,Pat Metheny & Brad Mehldau,Bachelor's III,64,16,125,,,,
68,down,Gregory Porter,Hey Laura,65,32,125,,,,
69,down,Stella Starlight Trio,Tainted Love,66,23,125,,,,
70,down,The Cooltrane Quartet,Holding Back the Years,67,22,124,,,,
71,down,Antonio Pinho Vargas,tom waits,68,5,121,,,,
72,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,119,,,,
73,up,Jamie Cullum,High And Dry,78,35,120,,,,
74,-,Ike Quebec,Liebestraum,-,74,1,,,,
75,-,Ike Quebec,Loie,-,75,1,,,,
76,down,Melody Gardot,Your Heart Is As Black As Night,61,34,76,,,,
77,down,Sarah Menescal,Don't Speak,71,14,122,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),76,57,97,,,,
79,-,Jamie Cullum,Love Ain't Gonna Let You Down,-,44,18,,,,
80,down,Bernardo Sassetti,Nocturno,73,24,120,,,,
81,-,Etta James,At Last,-,24,8,,,,
