Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,163,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,165,,,,
3,up,Herbie Hancock,Imagine,3,2,173,,,,
4,up,Karen Souza,Every Breath You Take,4,3,171,,,,
5,up,Dave Brubeck,Take Five,5,2,165,,,,
6,up,Karen Souza,Creep,6,4,170,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,7,5,172,,,,
8,up,Pat Metheny & Brad Mehldau,Summer Day,8,6,171,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,172,,,,
10,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,172,,,,
11,down,George Benson,Give Me the Night,10,4,160,,,,
12,up,Pat Metheny & Brad Mehldau,Unrequited,12,10,172,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,11,173,,,,
14,-,Mario Biondi,This Is What You Are,-,1,164,,,,
15,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,14,10,172,,,,
16,down,The Cooltrane Quartet,Should I Stay or Should I Go,15,13,171,,,,
17,down,Tok Tok Tok,Alone Again,16,11,173,,,,
18,down,Al Jarreau,Moonlighting (Theme),17,3,172,,,,
19,down,Pat Metheny & Brad Mehldau,Ring of Life,18,13,173,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,19,3,168,,,,
21,down,Pat Metheny & Brad Mehldau,Legend,20,17,173,,,,
22,down,Pat Metheny & Brad Mehldau,Ahmid-6,21,19,173,,,,
23,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,22,20,172,,,,
24,down,Pat Metheny & Brad Mehldau,Bachelor's III,23,16,172,,,,
25,up,The Cooltrane Quartet,Holding Back the Years,25,22,170,,,,
26,up,Antonio Pinho Vargas,tom waits,26,5,163,,,,
27,up,Stella Starlight Trio,Tainted Love,27,23,167,,,,
28,up,Sarah Menescal,Don't Speak,28,14,154,,,,
29,up,Bernardo Sassetti,Nocturno,29,24,143,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,6,173,,,,
31,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,31,1,,,,
32,-,Ultrablue,Destiny (feat. Gabriela Anders),-,32,1,,,,
33,-,David Versace,Crystal Visions,-,33,1,,,,
34,-,Kamasi Washington,Song for Fraser,-,34,1,,,,
35,-,Chico Hamilton Quintet With Eric Dolphy,In a Sentimental Mood (feat. Eric Dolphy),-,35,1,,,,
36,-,Wayne Shorter,From the Lonely Afternoons,-,36,1,,,,
37,-,DrummeRTee924,iGhost (feat. Drugger Boyz & DJ Long),-,37,1,,,,
