Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,182,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,182,,,,
3,up,Mario Biondi,This Is What You Are,3,1,184,,,,
4,up,Herbie Hancock,Imagine,4,2,193,,,,
5,up,George Benson,Give Me the Night,10,4,180,,,,
6,down,Karen Souza,Every Breath You Take,5,3,189,,,,
7,down,Dave Brubeck,Take Five,6,2,183,,,,
8,down,Karen Souza,Creep,7,4,190,,,,
9,down,Pat Metheny & Brad Mehldau,Make Peace,8,5,192,,,,
10,down,Pat Metheny & Brad Mehldau,Summer Day,9,6,191,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,2,192,,,,
12,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,192,,,,
13,up,Pat Metheny & Brad Mehldau,Unrequited,13,10,192,,,,
14,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,193,,,,
15,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,15,10,192,,,,
16,up,Al Jarreau,Moonlighting (Theme),16,3,192,,,,
17,up,The Cooltrane Quartet,Should I Stay or Should I Go,17,13,191,,,,
18,up,Tok Tok Tok,Alone Again,18,11,193,,,,
19,up,Pat Metheny & Brad Mehldau,Ring of Life,19,13,193,,,,
20,up,Pat Metheny & Brad Mehldau,Legend,20,17,193,,,,
21,up,Pat Metheny & Brad Mehldau,Ahmid-6,21,19,193,,,,
22,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,22,20,192,,,,
23,up,Antonio Pinho Vargas,tom waits,23,5,183,,,,
24,up,The Cooltrane Quartet,Holding Back the Years,24,22,189,,,,
25,up,Pat Metheny & Brad Mehldau,Bachelor's III,25,16,192,,,,
26,up,Stella Starlight Trio,Tainted Love,26,23,186,,,,
27,up,Sarah Menescal,Don't Speak,27,14,174,,,,
28,up,Bernardo Sassetti,Nocturno,28,24,163,,,,
29,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,176,,,,
30,-,"Nat ""King"" Cole",L-O-V-E,-,3,184,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,6,193,,,,
32,-,Lady Blackbird,Baby I Just Don't,-,32,1,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Man! I Feel Like a Woman!,-,33,1,,,,
34,down,Felix da Housecat,Sinnerman (Remix),33,1,177,,,,
35,-,IARA,All I Really Need to Know,-,35,1,,,,
36,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,36,1,,,,
37,-,Jane Birkin,Di doo dah,-,37,1,,,,
38,-,Ash Walker & Lou Rhodes,Only Love,-,38,1,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,32,4,,,,
40,-,Curtis Mayfield,Move On Up (Single Edit),-,40,6,,,,
