Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,51,,,,
3,up,Diana Krall,The Look Of Love,4,3,51,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,51,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,2,51,,,,
6,up,Louis Armstrong,April in Portugal,6,3,51,,,,
7,up,Diana Krall,Just the Way You Are,11,2,51,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,51,,,,
9,up,Melody Gardot,Baby I'm a Fool,19,9,7,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,51,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,9,51,,,,
12,down,Nina Simone,Feeling Good,10,4,51,,,,
13,down,Koop,Koop Island Blues,12,10,51,,,,
14,down,Luísa Sobral,João,13,11,51,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,44,,,,
16,down,Koop,Come to Me,15,12,51,,,,
17,down,Nina Simone,I Put a Spell On You,16,14,51,,,,
18,up,Diana Krall,Besame Mucho,18,15,51,,,,
19,down,Mario Biondi,This Is What You Are,17,1,49,,,,
20,up,Carlos Paredes,Verdes Anos (Instrumental),22,13,34,,,,
21,down,Diana Krall,Cry Me a River,20,17,51,,,,
22,down,Herbie Hancock,Imagine,21,2,51,,,,
23,up,Karen Souza,Every Breath You Take,23,3,50,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),24,18,51,,,,
25,up,Pat Metheny & Brad Mehldau,Make Peace,25,5,50,,,,
26,up,Karen Souza,Creep,26,4,49,,,,
27,up,Dave Brubeck,Take Five,27,2,51,,,,
28,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,51,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,29,6,49,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,18,51,,,,
31,up,Louis Armstrong,"Hello, Dolly!",31,25,51,,,,
32,up,George Benson,Give Me the Night,34,4,49,,,,
33,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,32,9,50,,,,
34,up,Melody Gardot,Your Heart Is As Black As Night,63,34,7,,,,
35,down,Luísa Sobral,Mom Says,33,24,46,,,,
36,down,Diana Krall,I've Got You Under My Skin,35,23,51,,,,
37,down,Luísa Sobral,Inês (feat. Antonio Zambujo),36,24,48,,,,
38,down,Diana Krall,California Dreamin',37,30,13,,,,
39,down,Koop,I See a Different You,38,30,51,,,,
40,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),40,33,46,,,,
41,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,11,51,,,,
42,up,Pat Metheny & Brad Mehldau,Unrequited,42,10,51,,,,
43,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,43,10,50,,,,
44,up,Koop,Whenever There Is You,46,37,51,,,,
45,up,The Cooltrane Quartet,Should I Stay or Should I Go,47,13,50,,,,
46,-,Jazzgroupiez,"Purple Sax (feat. Stephen Richard & Byron ""J"" Muhammad)",-,46,1,,,,
47,-,Dave Koz,Side by Side (feat. David Sanborn),-,47,1,,,,
48,up,Tok Tok Tok,Alone Again,48,11,51,,,,
49,up,Al Jarreau,Moonlighting (Theme),49,3,50,,,,
50,up,Pat Metheny & Brad Mehldau,Ring of Life,50,13,51,,,,
51,up,Pat Metheny & Brad Mehldau,Legend,51,17,51,,,,
52,up,Sophie Milman,La vie en rose,52,35,51,,,,
53,up,Jamie Cullum,High And Dry,70,35,47,,,,
54,up,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,51,,,,
55,-,Sons Of Kemet,Play Mass,-,55,1,,,,
56,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,55,20,51,,,,
57,down,Pat Metheny & Brad Mehldau,Bachelor's III,56,16,51,,,,
58,down,The Cooltrane Quartet,Holding Back the Years,57,22,51,,,,
59,down,Stella Starlight Trio,Tainted Love,58,23,51,,,,
60,down,Gregory Porter,Hey Laura,59,32,51,,,,
61,down,Lisa Ekdahl,Daybreak,60,54,51,,,,
62,down,Koop,Beyond the Sun,39,39,44,,,,
63,down,Antonio Pinho Vargas,tom waits,61,5,50,,,,
64,down,Sarah Menescal,Don't Speak,62,14,51,,,,
65,down,Koop,I See a Different You (Marcus Enochsson Remix),64,51,49,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,57,47,,,,
67,down,Koop,Let's Elope,66,64,49,,,,
68,down,Koop,The Moonbounce,67,66,48,,,,
69,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,59,19,,,,
70,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,31,,,,
71,-,Melody Gardot,Who Will Comfort Me,-,71,1,,,,
72,-,Lionel Loueke,Cantaloupe Island,-,72,1,,,,
73,-,Melody Gardot,Same To You,-,73,1,,,,
74,down,Jamie Cullum,Everlasting Love (Single Version),44,3,51,,,,
75,down,Koop,Forces... Darling,74,69,27,,,,
76,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),77,44,17,,,,
77,-,Melody Gardot,Your Heart Is As Black As Night (Live),-,77,1,,,,
78,-,"Nils Landgren, Michael Wollny & Wolfgang Haffner",Lobito (with Lars Danielsson) [Live],-,78,1,,,,
79,-,Melody Gardot,Don't Misunderstand,-,79,1,,,,
80,up,Koop,Drum Rhythm (Music for Ballet Exercises),93,72,16,,,,
81,-,Miles Davis,So What (Studio Sequence 2),-,81,1,,,,
82,-,Luísa Sobral,Sr. Vinho,-,82,1,,,,
83,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,12,,,,
84,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,10,,,,
85,down,"Nat ""King"" Cole",Smile,80,80,2,,,,
86,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",72,40,49,,,,
87,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,6,,,,
88,-,Quadro Nuevo,Bora furiosa,-,88,1,,,,
89,-,Diana Krall,Let's Face The Music And Dance,-,70,2,,,,
90,down,Irving Aaronson and His Commanders,Let's Do It Let's Fall in Love (Recorded 1928),53,53,2,,,,
91,-,Madeleine Peyroux,No Meanness,-,91,1,,,,
92,down,Jimmy Durante,Jimmy the well-dressed man,68,68,2,,,,
93,-,Kruder & Dorfmeister,High Noon,-,93,1,,,,
94,-,The Session,The Price Is Right Theme (Live),-,94,1,,,,
95,-,Benny Goodman Quartet,Tea for Two,-,95,1,,,,
96,-,Melt Yourself Down,カリビアン・ファイア・ダンス,-,96,1,,,,
97,-,Miles Davis,So What,-,27,6,,,,
98,down,Joan Bender,Star Eyes,78,78,2,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,34,2,,,,
100,down,Kenny G,Forever In Love,96,30,19,,,,
