Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,5,,,,
3,up,Diana Krall,Just the Way You Are,3,2,5,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,5,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),15,3,5,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,5,,,,
7,down,Diana Krall,The Look Of Love,6,3,5,,,,
8,down,Louis Armstrong,April in Portugal,7,3,5,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,5,,,,
10,up,Stacey Kent,What a Wonderful World,11,8,5,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,5,,,,
12,up,Koop,Koop Island Blues,13,10,5,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,5,,,,
14,up,Luísa Sobral,João,14,11,5,,,,
15,up,Joni Mitchell,Both Sides Now (Orchestral Version),17,12,5,,,,
16,up,Diana Krall,Besame Mucho,16,15,5,,,,
17,down,Nina Simone,Feeling Good,12,4,5,,,,
18,up,Koop,Come to Me,18,12,5,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,5,,,,
20,up,Ray Charles,Hit the Road Jack,21,1,5,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,5,,,,
22,up,Nina Simone,I Put a Spell On You,22,14,5,,,,
23,down,Diana Krall,Cry Me a River,20,17,5,,,,
24,down,Mario Biondi,This Is What You Are,23,1,5,,,,
25,down,Herbie Hancock,Imagine,24,2,5,,,,
26,up,Karen Souza,Every Breath You Take,26,3,5,,,,
27,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,27,21,5,,,,
28,up,Bebo & Cigala,Lágrimas Negras,38,28,5,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,28,5,5,,,,
30,down,Karen Souza,Creep,29,4,5,,,,
31,down,Dave Brubeck,Take Five,30,2,5,,,,
32,up,Pat Metheny & Brad Mehldau,Summer Day,32,6,5,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,5,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,18,5,,,,
35,down,Louis Armstrong,"Hello, Dolly!",31,25,5,,,,
36,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,36,9,5,,,,
37,up,Diana Krall,I've Got You Under My Skin,37,23,5,,,,
38,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),34,11,5,,,,
39,up,Koop,I See a Different You,39,30,5,,,,
40,up,Bebo & Cigala,Inolvidable,40,35,5,,,,
41,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),41,33,5,,,,
42,up,Pat Metheny & Brad Mehldau,Unrequited,43,10,5,,,,
43,up,Bebo & Cigala,Corazón Loco,44,40,5,,,,
44,up,George Benson,Give Me the Night,45,4,5,,,,
45,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,46,10,5,,,,
46,up,Koop,Whenever There Is You,48,37,5,,,,
47,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,49,41,5,,,,
48,-,Luísa Sobral,Mom Says,-,24,2,,,,
49,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,50,47,5,,,,
50,-,Luísa Sobral,Inês (feat. Antonio Zambujo),-,24,2,,,,
51,up,The Cooltrane Quartet,Should I Stay or Should I Go,51,13,5,,,,
52,up,Bebo & Cigala,Veinte Años,52,49,5,,,,
53,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,37,1,,,,
54,down,Tok Tok Tok,Alone Again,53,11,5,,,,
55,up,Bebo & Cigala,Vete de Mí,55,51,5,,,,
56,down,Us3,Cantaloop (Flip Fantasia),42,27,5,,,,
57,down,Pat Metheny & Brad Mehldau,Ring of Life,56,13,5,,,,
58,down,Pat Metheny & Brad Mehldau,Legend,57,17,5,,,,
59,down,Bebo & Cigala,La Bien Pagá,58,54,5,,,,
60,down,Sophie Milman,La vie en rose,59,35,5,,,,
61,down,Pat Metheny & Brad Mehldau,Ahmid-6,60,19,5,,,,
62,down,Al Jarreau,Moonlighting (Theme),61,3,5,,,,
63,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,62,20,5,,,,
64,down,Bebo & Cigala,Nieblas del Riachuelo,63,60,5,,,,
65,down,Pat Metheny & Brad Mehldau,Bachelor's III,64,16,5,,,,
66,down,Jamie Cullum,High And Dry,65,35,5,,,,
67,down,The Cooltrane Quartet,Holding Back the Years,66,22,5,,,,
68,down,Stella Starlight Trio,Tainted Love,67,23,5,,,,
69,down,Lisa Ekdahl,Daybreak,68,54,5,,,,
70,down,Sarah Menescal,Don't Speak,69,14,5,,,,
71,down,Gregory Porter,Hey Laura,70,32,5,,,,
72,down,Jamie Cullum,What A Difference A Day Made,71,38,5,,,,
73,down,Tony Bennett & Amy Winehouse,Body and Soul,72,60,5,,,,
74,down,Antonio Pinho Vargas,tom waits,73,5,5,,,,
75,down,Bernardo Sassetti,Nocturno,74,24,5,,,,
76,up,"Nat ""King"" Cole",L-O-V-E,82,3,5,,,,
77,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",78,40,5,,,,
78,down,Koop,I See a Different You (Marcus Enochsson Remix),76,51,5,,,,
79,down,Koop,Let's Elope,77,64,5,,,,
80,-,Harrison Craig,My Eyes Adored You,-,80,1,,,,
81,up,Bill Evans,Theme From M*a*S*H (Suicide Is Painless) [Remastered],84,81,2,,,,
82,up,Bill Evans,The Peacocks (Remastered),85,82,2,,,,
83,up,Bill Evans,Gary's Theme (Remastered),86,83,2,,,,
84,-,Diana Krall,Dancing In the Dark,-,78,1,,,,
85,down,Luísa Sobral,Natal Mais uma Vez,54,54,2,,,,
86,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,57,2,,,,
87,-,Chick Corea,What Game Shall We Play Today,-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,88,1,,,,
89,down,Herbie Hancock,Stitched Up (feat. John Mayer),75,36,2,,,,
90,-,Rachael & Vilray,I Love the Way You're Breaking My Heart,-,90,1,,,,
91,-,Sun,Light of the Universe,-,91,1,,,,
92,-,Rachael & Vilray,Treat Me Better,-,92,1,,,,
93,-,Oscar D'León,Lástima Que Seas Ajena,-,93,1,,,,
94,-,Lem Winchester & Lem Winchester Sextet,Just Friends,-,94,1,,,,
95,-,Blue Mitchell,Missing You (Remastered),-,95,1,,,,
96,-,Nora & Will,I Kissed a Girl,-,96,1,,,,
97,-,Joelle Leandre & Lauren Newton,Raw Umber Then Burnt Ochre,-,97,1,,,,
98,-,Stephen Riley,The Song Is You,-,98,1,,,,
99,-,Blue Mitchell,It Could Happen to You (Remastered),-,99,1,,,,
100,-,Joelle Leandre & Lauren Newton,Gold Head Ginger,-,100,1,,,,
