Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,225,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,225,,,,
3,up,Herbie Hancock,Imagine,4,2,237,,,,
4,down,Mario Biondi,This Is What You Are,3,1,229,,,,
5,up,Karen Souza,Every Breath You Take,5,3,234,,,,
6,up,Karen Souza,Creep,6,4,235,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,7,5,237,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,2,27,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,2,235,,,,
10,up,Al Jarreau,Moonlighting (Theme),16,3,237,,,,
11,down,Pat Metheny & Brad Mehldau,Summer Day,9,6,236,,,,
12,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,10,9,237,,,,
13,down,Pat Metheny & Brad Mehldau,Unrequited,12,10,237,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,3,228,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,238,,,,
16,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,15,10,237,,,,
17,up,The Cooltrane Quartet,Should I Stay or Should I Go,17,13,236,,,,
18,up,Pat Metheny & Brad Mehldau,Ring of Life,18,13,238,,,,
19,up,Pat Metheny & Brad Mehldau,Legend,19,17,238,,,,
20,up,Antonio Pinho Vargas,tom waits,20,5,227,,,,
21,up,Pat Metheny & Brad Mehldau,Ahmid-6,21,19,238,,,,
22,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,22,20,237,,,,
23,up,Pat Metheny & Brad Mehldau,Bachelor's III,23,16,237,,,,
24,up,The Cooltrane Quartet,Holding Back the Years,24,22,234,,,,
25,up,Stella Starlight Trio,Tainted Love,25,23,231,,,,
26,up,Sarah Menescal,Don't Speak,26,14,219,,,,
27,up,Bernardo Sassetti,Nocturno,27,24,208,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,238,,,,
29,-,The RH Factor,Crazy Race,-,29,1,,,,
30,-,Madeleine Peyroux,Tango Till They’re Sore,-,30,1,,,,
31,down,Dave Brubeck,Take Five,29,2,227,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,216,,,,
33,-,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),-,33,1,,,,
34,down,John McLaughlin,La Danse Du Bonheur,31,31,2,,,,
35,-,Annie Lennox,God Bless the Child,-,35,1,,,,
36,-,"Kiefer, Luke Titus & Pera Krstajic",Montara,-,36,1,,,,
37,-,Annie Lennox,Strange Fruit,-,37,1,,,,
