Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Diana Krall,Just the Way You Are,3,2,87,,,,
3,up,Jamie Cullum,Don't Stop the Music,4,2,16,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,87,,,,
5,up,Diana Krall,The Look Of Love,5,3,87,,,,
6,up,Louis Armstrong,April in Portugal,7,3,87,,,,
7,down,Felix da Housecat,Sinnerman (Remix),2,1,87,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,24,2,87,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,87,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),11,3,87,,,,
11,down,Stacey Kent,What a Wonderful World,10,8,75,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,87,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,87,,,,
14,down,Nina Simone,Feeling Good,13,4,87,,,,
15,up,Luísa Sobral,João,15,11,87,,,,
16,down,Koop,Koop Island Blues,14,10,87,,,,
17,down,Ray Charles,Hit the Road Jack,16,1,79,,,,
18,down,Koop,Come to Me,17,12,87,,,,
19,up,Nina Simone,I Put a Spell On You,19,14,87,,,,
20,up,Diana Krall,Besame Mucho,20,15,87,,,,
21,up,Mario Biondi,This Is What You Are,21,1,82,,,,
22,up,Melody Gardot,Baby I'm a Fool,22,9,43,,,,
23,up,Herbie Hancock,Imagine,25,2,87,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,87,,,,
25,up,Karen Souza,Every Breath You Take,27,3,85,,,,
26,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,28,21,16,,,,
27,down,Jamie Cullum,Gran Torino,18,18,16,,,,
28,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,86,,,,
29,up,Karen Souza,Creep,30,4,85,,,,
30,up,Dave Brubeck,Take Five,31,2,82,,,,
31,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,87,,,,
32,down,Diana Krall,Cry Me a River,23,17,87,,,,
33,up,Pat Metheny & Brad Mehldau,Summer Day,34,6,85,,,,
34,up,Louis Armstrong,"Hello, Dolly!",35,25,87,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,18,87,,,,
36,up,Carlos Paredes,Verdes Anos (Instrumental),37,13,70,,,,
37,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,38,9,86,,,,
38,down,Diana Krall,I've Got You Under My Skin,32,23,87,,,,
39,up,Luísa Sobral,Inês (feat. Antonio Zambujo),39,24,84,,,,
40,up,Luísa Sobral,Mom Says,40,24,82,,,,
41,up,Diana Krall,California Dreamin',41,30,49,,,,
42,up,George Benson,Give Me the Night,42,4,82,,,,
43,up,Koop,I See a Different You,43,30,87,,,,
44,up,Madeleine Peyroux,I'm All Right,45,38,28,,,,
45,-,The Dave Brubeck Quartet,Take Five,-,1,80,,,,
46,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),47,33,82,,,,
47,-,Harmen Fraanje Trio,Roundabout (feat. Michael Moore),-,47,1,,,,
48,-,Paul Taylor,Point of View,-,48,1,,,,
49,-,Duchess Of Swing,The Nearless of You,-,49,1,,,,
50,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,11,87,,,,
51,down,Pat Metheny & Brad Mehldau,Unrequited,49,10,87,,,,
52,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,51,10,86,,,,
53,down,Us3,Cantaloop (Flip Fantasia),52,27,78,,,,
54,down,Koop,Whenever There Is You,53,37,87,,,,
55,down,The Cooltrane Quartet,Should I Stay or Should I Go,54,13,86,,,,
56,-,Miles Davis,"Amandla (Live at Vienne Jazz Festival, 1991)",-,56,1,,,,
57,down,Tok Tok Tok,Alone Again,56,11,87,,,,
58,down,Al Jarreau,Moonlighting (Theme),57,3,86,,,,
59,down,Jamie Cullum,High And Dry,58,35,83,,,,
60,down,Pat Metheny & Brad Mehldau,Ring of Life,59,13,87,,,,
61,down,Sophie Milman,La vie en rose,60,35,86,,,,
62,-,マイルス・デイヴィス,"Penetration (Live at Vienne Jazz Festival, 1991)",-,62,1,,,,
63,down,Pat Metheny & Brad Mehldau,Legend,62,17,87,,,,
64,down,Pat Metheny & Brad Mehldau,Ahmid-6,63,19,87,,,,
65,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,64,20,87,,,,
66,down,Pat Metheny & Brad Mehldau,Bachelor's III,65,16,87,,,,
67,down,"Nat ""King"" Cole",L-O-V-E,66,3,82,,,,
68,down,The Cooltrane Quartet,Holding Back the Years,67,22,87,,,,
69,down,Stella Starlight Trio,Tainted Love,68,23,87,,,,
70,down,Gregory Porter,Hey Laura,69,32,87,,,,
71,down,Antonio Pinho Vargas,tom waits,70,5,85,,,,
72,down,Sarah Menescal,Don't Speak,71,14,87,,,,
73,down,Bernardo Sassetti,Nocturno,72,24,85,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,73,34,43,,,,
75,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),76,57,81,,,,
76,up,Koop,I See a Different You (Marcus Enochsson Remix),80,51,85,,,,
77,-,Paul Taylor,Overdrive,-,77,1,,,,
78,-,Paul Taylor,Summer's End,-,78,1,,,,
79,-,Marc Ribot's Ceramic Dog,B-Flat Ontology,-,79,1,,,,
80,-,Paul Taylor,Burnin’,-,80,1,,,,
81,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,81,1,,,,
82,-,Charles Owens Trio,Cameron The Wise,-,82,1,,,,
83,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",50,40,83,,,,
84,down,Koop,Let's Elope,82,64,85,,,,
85,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,59,50,,,,
86,-,Jamie Cullum,What A Difference A Day Made,-,38,51,,,,
87,down,Jamie Cullum,Love Ain't Gonna Let You Down,44,44,9,,,,
88,-,Brian Simpson,Irresistible,-,88,1,,,,
89,down,Hot 8 Brass Band,Love Will Tear Us Apart (J-Felix Remix),55,55,2,,,,
90,-,Kim Russell,Jazz Wake Up (Instrumental Jazz),-,90,1,,,,
91,-,Bryan Savage,Sunny,-,91,1,,,,
92,down,Nicola Conte,The In Samba (Kyoto Jazz Massive Remix),79,79,2,,,,
93,down,Koop,The Moonbounce,83,66,84,,,,
94,down,Gregory Porter,Liquid Spirit (20syl Remix),88,41,31,,,,
95,down,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),81,81,2,,,,
96,-,Charlie Haden & Hank Jones,Going Home,-,96,1,,,,
97,down,Hot 8 Brass Band,Working Together,84,84,2,,,,
98,down,Koop,Beyond the Sun,89,39,79,,,,
99,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,99,1,,,,
100,-,Leyla McCalla & The Special Men,Eh La Bas,-,100,1,,,,
