Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,29,1,162,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,164,,,,
3,down,Herbie Hancock,Imagine,2,2,172,,,,
4,down,Karen Souza,Every Breath You Take,3,3,170,,,,
5,down,Dave Brubeck,Take Five,4,2,164,,,,
6,up,Karen Souza,Creep,6,4,169,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,7,5,171,,,,
8,up,Pat Metheny & Brad Mehldau,Summer Day,8,6,170,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,171,,,,
10,down,George Benson,Give Me the Night,5,4,159,,,,
11,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,10,9,171,,,,
12,down,Pat Metheny & Brad Mehldau,Unrequited,11,10,171,,,,
13,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,11,172,,,,
14,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,13,10,171,,,,
15,down,The Cooltrane Quartet,Should I Stay or Should I Go,14,13,170,,,,
16,down,Tok Tok Tok,Alone Again,15,11,172,,,,
17,down,Al Jarreau,Moonlighting (Theme),16,3,171,,,,
18,down,Pat Metheny & Brad Mehldau,Ring of Life,17,13,172,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,18,3,167,,,,
20,down,Pat Metheny & Brad Mehldau,Legend,19,17,172,,,,
21,down,Pat Metheny & Brad Mehldau,Ahmid-6,20,19,172,,,,
22,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,21,20,171,,,,
23,down,Pat Metheny & Brad Mehldau,Bachelor's III,22,16,171,,,,
24,-,Etta James,At Last,-,24,14,,,,
25,down,The Cooltrane Quartet,Holding Back the Years,23,22,169,,,,
26,down,Antonio Pinho Vargas,tom waits,24,5,162,,,,
27,down,Stella Starlight Trio,Tainted Love,25,23,166,,,,
28,down,Sarah Menescal,Don't Speak,26,14,153,,,,
29,down,Bernardo Sassetti,Nocturno,27,24,142,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,172,,,,
31,-,Chillaxonic,Ineffable,-,31,1,,,,
32,-,Julian Lage,The Layers,-,32,1,,,,
33,-,eJazz Artistry,Colder Weather,-,33,1,,,,
34,-,eJazz Artistry,"No Rhyme, No Reason",-,34,1,,,,
35,-,Chillaxing Jazz Kollektion,Expectations,-,35,1,,,,
36,-,Ray Charles,Georgia On My Mind,-,35,21,,,,
37,down,Felix da Housecat,Sinnerman (Remix),31,1,171,,,,
38,-,Kool&Klean,Share My Life,-,38,1,,,,
39,-,Chillaxing Jazz Kollektion,Fade into the Sunset,-,39,1,,,,
40,-,Kool&Klean,Dream Weaver,-,40,1,,,,
41,-,Chillaxonic,Aurora,-,41,1,,,,
42,-,Kool&Klean,Islands in Tranquility,-,42,1,,,,
43,-,Kool&Klean,Guessing Game,-,43,1,,,,
44,-,Kool&Klean,Winelight,-,44,1,,,,
45,-,Kool&Klean,Touch the Sky,-,45,1,,,,
46,-,Konstantin Klashtorni,Ready for Love,-,46,1,,,,
47,-,Chillaxing Jazz Kollektion,Return to Innocence,-,47,1,,,,
48,-,Chillaxing Jazz Kollektion,Just Ones,-,48,1,,,,
49,-,Chillaxing Jazz Kollektion,Happiness,-,49,1,,,,
50,-,Kool&Klean,Gravity,-,50,1,,,,
51,-,Curtis Mayfield,Move On Up (Single Edit),-,40,5,,,,
52,-,Ramsey Lewis,Blues for the Night Owl,-,52,1,,,,
53,-,Ramsey Lewis,Hi-Heel Sneakers,-,53,1,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,34,8,,,,
55,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,55,1,,,,
