Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,14,,,,
3,up,Diana Krall,Just the Way You Are,3,2,14,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,14,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),10,3,14,,,,
6,up,Louis Armstrong,April in Portugal,7,3,14,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,2,14,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,14,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,14,,,,
10,down,Diana Krall,The Look Of Love,5,3,14,,,,
11,up,Stacey Kent,What a Wonderful World,12,8,14,,,,
12,up,Nina Simone,Feeling Good,13,4,14,,,,
13,up,Koop,Koop Island Blues,14,10,14,,,,
14,up,Luísa Sobral,João,16,11,14,,,,
15,up,The Dave Brubeck Quartet,Take Five,18,1,14,,,,
16,up,Koop,Come to Me,17,12,14,,,,
17,up,Nina Simone,I Put a Spell On You,19,14,14,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,14,,,,
19,up,Mario Biondi,This Is What You Are,20,1,14,,,,
20,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,12,10,,,,
21,-,The Paragon Ragtime Orchestra,Scott Joplin's New Rag (feat. Rick Benjamin),-,21,1,,,,
22,down,Diana Krall,Besame Mucho,21,15,14,,,,
23,down,Herbie Hancock,Imagine,22,2,14,,,,
24,down,Diana Krall,Cry Me a River,23,17,14,,,,
25,down,Karen Souza,Every Breath You Take,24,3,14,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,18,14,,,,
27,down,Pat Metheny & Brad Mehldau,Make Peace,26,5,14,,,,
28,down,Karen Souza,Creep,27,4,12,,,,
29,up,Dave Brubeck,Take Five,29,2,14,,,,
30,up,Pat Metheny & Brad Mehldau,Summer Day,30,6,14,,,,
31,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,14,,,,
32,-,The Paragon Ragtime Orchestra,I Ain't Got Nobody (Original 1916 Score) [feat. Rick Benjamin],-,32,1,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,18,14,,,,
34,down,Louis Armstrong,"Hello, Dolly!",32,25,14,,,,
35,-,The Paragon Ragtime Orchestra,"Lucy's Sextette: Ragtime Travesty On Donzetti's ""Lucia"" (feat. Rick Benjamin)",-,35,1,,,,
36,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,14,,,,
37,-,The Paragon Ragtime Orchestra,The Teddy Bears' Picnic (feat. Rick Benjamin),-,37,1,,,,
38,down,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,11,,,,
39,down,Diana Krall,I've Got You Under My Skin,36,23,14,,,,
40,up,Jamie Cullum,High And Dry,59,35,14,,,,
41,-,The Paragon Ragtime Orchestra,Alkali Ike Rag: A North Dakota Misunderstanding (feat. Rick Benjamin),-,41,1,,,,
42,down,Koop,I See a Different You,37,30,14,,,,
43,-,The Paragon Ragtime Orchestra,At a Georgia Campmeeting - Cakewalk (feat. Rick Benjamin),-,43,1,,,,
44,up,Jamie Cullum,What A Difference A Day Made,65,38,14,,,,
45,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),38,33,14,,,,
46,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,11,14,,,,
47,down,Pat Metheny & Brad Mehldau,Unrequited,43,10,14,,,,
48,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,44,10,14,,,,
49,down,Koop,Whenever There Is You,45,37,14,,,,
50,down,The Cooltrane Quartet,Should I Stay or Should I Go,47,13,14,,,,
51,down,Ray Charles,Hit the Road Jack,15,1,12,,,,
52,-,Charlie Parker,Cherokee (2) [with Efferge Ware],-,52,1,,,,
53,-,JC Stylles,Don't Explain (feat. Pat Bianchi & Lawrence Leathers),-,53,1,,,,
54,-,Stan Getz & Gerry Mulligan,A Ballad,-,54,1,,,,
55,-,Jacques Loussier,"Nocturne No. 20 In C-Sharp Minor, Op. Posthume",-,55,1,,,,
56,down,Tok Tok Tok,Alone Again,48,11,14,,,,
57,down,Pat Metheny & Brad Mehldau,Ring of Life,49,13,14,,,,
58,down,Us3,Cantaloop (Flip Fantasia),50,27,14,,,,
59,down,Pat Metheny & Brad Mehldau,Legend,51,17,14,,,,
60,down,Sophie Milman,La vie en rose,52,35,14,,,,
61,down,Al Jarreau,Moonlighting (Theme),53,3,14,,,,
62,down,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,14,,,,
63,-,The New England Ragtime Ensemble,Gladiolus Rag,-,63,1,,,,
64,-,The New England Ragtime Ensemble,Peacherine Rag,-,64,1,,,,
65,-,The New England Ragtime Ensemble,Solace - A Mexican Serenade,-,65,1,,,,
66,-,The New England Ragtime Ensemble,Palm Leaf Rag - A Slow Drag,-,66,1,,,,
67,down,George Benson,Give Me the Night,39,4,13,,,,
68,-,The New England Ragtime Ensemble,Magnetic Rag,-,68,1,,,,
69,-,The New England Ragtime Ensemble,Wall Street Rag,-,69,1,,,,
70,-,The New England Ragtime Ensemble,Bethena - A Concert Waltz,-,70,1,,,,
71,-,The New England Ragtime Ensemble,Original Rags,-,71,1,,,,
72,-,The Paragon Ragtime Orchestra,Waiting for the Robert E. Lee & Ragtime Cowboy Joe (feat. Rick Benjamin),-,72,1,,,,
73,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,55,20,14,,,,
74,-,The Paragon Ragtime Orchestra,Bull Frog Blues (feat. Rick Benjamin),-,74,1,,,,
75,-,The Paragon Ragtime Orchestra,The Favorite Rag (feat. Rick Benjamin),-,75,1,,,,
76,down,Luísa Sobral,Mom Says,34,24,11,,,,
77,down,Antonio Pinho Vargas,tom waits,58,5,14,,,,
78,-,Charlie Apicella & Iron City,Can't Help Falling in Love,-,78,1,,,,
79,down,"Nat ""King"" Cole",L-O-V-E,56,3,12,,,,
80,down,Pat Metheny & Brad Mehldau,Bachelor's III,57,16,14,,,,
81,down,The Cooltrane Quartet,Holding Back the Years,60,22,14,,,,
