Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,171,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,171,,,,
3,up,Mario Biondi,This Is What You Are,4,1,173,,,,
4,up,Herbie Hancock,Imagine,6,2,182,,,,
5,up,Karen Souza,Every Breath You Take,7,3,178,,,,
6,up,Karen Souza,Creep,8,4,179,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,9,5,181,,,,
8,up,Pat Metheny & Brad Mehldau,Summer Day,10,6,180,,,,
9,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,181,,,,
10,up,George Benson,Give Me the Night,13,4,169,,,,
11,up,Pat Metheny & Brad Mehldau,Unrequited,14,10,181,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),16,11,182,,,,
13,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,19,10,181,,,,
14,down,Al Jarreau,Moonlighting (Theme),12,3,181,,,,
15,up,The Cooltrane Quartet,Should I Stay or Should I Go,20,13,180,,,,
16,up,Tok Tok Tok,Alone Again,22,11,182,,,,
17,up,Pat Metheny & Brad Mehldau,Ring of Life,23,13,182,,,,
18,up,Pat Metheny & Brad Mehldau,Legend,24,17,182,,,,
19,up,Pat Metheny & Brad Mehldau,Ahmid-6,25,19,182,,,,
20,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,26,20,181,,,,
21,up,Pat Metheny & Brad Mehldau,Bachelor's III,27,16,181,,,,
22,up,The Cooltrane Quartet,Holding Back the Years,28,22,179,,,,
23,up,Stella Starlight Trio,Tainted Love,29,23,176,,,,
24,up,Bernardo Sassetti,Nocturno,30,24,152,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,182,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,5,2,181,,,,
27,down,Sarah Menescal,Don't Speak,21,14,163,,,,
28,down,Dave Brubeck,Take Five,3,2,174,,,,
29,down,Antonio Pinho Vargas,tom waits,17,5,172,,,,
30,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,4,,,,
31,-,Arpi Alto,This Masquerade,-,31,1,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,173,,,,
33,-,Gasteiz Big Band,Life’s Incredible Again,-,10,2,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,15,3,176,,,,
35,-,Etta James,At Last,-,24,15,,,,
36,-,Antonio Pinho Vargas,dança dos pássaros,-,31,3,,,,
37,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,68,,,,
38,-,Eric Knight,Crazy,-,38,1,,,,
39,-,Stan Getz & Charlie Byrd,Desafinado,-,39,1,,,,
40,-,Emmaline,It Had To Be You,-,40,1,,,,
