Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,222,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,222,,,,
3,up,Mario Biondi,This Is What You Are,3,1,226,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),23,2,24,,,,
5,down,Herbie Hancock,Imagine,4,2,234,,,,
6,down,Dave Brubeck,Take Five,5,2,224,,,,
7,down,Karen Souza,Creep,6,4,232,,,,
8,down,Pat Metheny & Brad Mehldau,Make Peace,7,5,234,,,,
9,up,Karen Souza,Every Breath You Take,30,3,231,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,2,232,,,,
11,down,Pat Metheny & Brad Mehldau,Summer Day,9,6,233,,,,
12,down,George Benson,Give Me the Night,10,4,215,,,,
13,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,234,,,,
14,down,Pat Metheny & Brad Mehldau,Unrequited,12,10,234,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,13,3,225,,,,
16,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,235,,,,
17,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,15,10,234,,,,
18,down,Al Jarreau,Moonlighting (Theme),16,3,234,,,,
19,down,The Cooltrane Quartet,Should I Stay or Should I Go,17,13,233,,,,
20,down,Tok Tok Tok,Alone Again,18,11,235,,,,
21,down,Pat Metheny & Brad Mehldau,Ring of Life,19,13,235,,,,
22,down,Pat Metheny & Brad Mehldau,Legend,20,17,235,,,,
23,down,Antonio Pinho Vargas,tom waits,21,5,224,,,,
24,down,Pat Metheny & Brad Mehldau,Ahmid-6,22,19,235,,,,
25,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,24,20,234,,,,
26,down,Pat Metheny & Brad Mehldau,Bachelor's III,25,16,234,,,,
27,down,The Cooltrane Quartet,Holding Back the Years,26,22,231,,,,
28,down,Stella Starlight Trio,Tainted Love,27,23,228,,,,
29,down,Sarah Menescal,Don't Speak,28,14,216,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,213,,,,
31,down,Bernardo Sassetti,Nocturno,29,24,205,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,235,,,,
33,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,33,1,,,,
34,-,Felix da Housecat,Sinnerman (Remix),-,1,186,,,,
35,-,Antônio Carlos Jobim & Nova Banda,Luiza,-,35,1,,,,
36,-,Ray Charles,Georgia On My Mind,-,35,25,,,,
37,-,Tok Tok Tok,Walk On the Wild Side,-,35,7,,,,
38,-,Luísa Sobral,Mãe,-,38,3,,,,
