Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,53,,,,
3,up,Diana Krall,Just the Way You Are,3,2,53,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,53,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,53,,,,
6,up,Louis Armstrong,April in Portugal,7,3,53,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,53,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,53,,,,
9,down,Diana Krall,The Look Of Love,5,3,53,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,53,,,,
11,up,Nina Simone,Feeling Good,11,4,53,,,,
12,up,Luísa Sobral,João,12,11,53,,,,
13,up,Ray Charles,Hit the Road Jack,14,1,46,,,,
14,down,Koop,Koop Island Blues,13,10,53,,,,
15,up,Koop,Come to Me,15,12,53,,,,
16,up,Herbie Hancock,Imagine,22,2,53,,,,
17,up,Nina Simone,I Put a Spell On You,18,14,53,,,,
18,-,Fishbelly Black,"Get Up, Get Down (Sunshine Vibes Mix)",-,18,1,,,,
19,up,Diana Krall,Besame Mucho,19,15,53,,,,
20,up,Mario Biondi,This Is What You Are,20,1,51,,,,
21,up,Diana Krall,Cry Me a River,21,17,53,,,,
22,up,Karen Souza,Every Breath You Take,24,3,52,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,53,,,,
24,up,Pat Metheny & Brad Mehldau,Make Peace,27,5,52,,,,
25,up,Karen Souza,Creep,28,4,51,,,,
26,up,Dave Brubeck,Take Five,30,2,53,,,,
27,-,Madeleine Peyroux,Smile,-,20,1,,,,
28,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,53,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,32,6,51,,,,
30,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),78,30,2,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,18,53,,,,
32,down,Melody Gardot,Baby I'm a Fool,23,9,9,,,,
33,up,Louis Armstrong,"Hello, Dolly!",34,25,53,,,,
34,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,35,9,52,,,,
35,up,Luísa Sobral,Mom Says,36,24,48,,,,
36,up,Diana Krall,I've Got You Under My Skin,37,23,53,,,,
37,up,George Benson,Give Me the Night,42,4,51,,,,
38,up,Luísa Sobral,Inês (feat. Antonio Zambujo),39,24,50,,,,
39,down,Carlos Paredes,Verdes Anos (Instrumental),26,13,36,,,,
40,up,Diana Krall,California Dreamin',40,30,15,,,,
41,up,"Nat ""King"" Cole",L-O-V-E,87,3,50,,,,
42,up,Koop,I See a Different You,43,30,53,,,,
43,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",66,40,51,,,,
44,up,Gregory Porter,Hey Laura,62,32,53,,,,
45,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,11,53,,,,
46,up,Pat Metheny & Brad Mehldau,Unrequited,46,10,53,,,,
47,-,Herb Alpert,Rise,-,47,2,,,,
48,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,47,10,52,,,,
49,down,Koop,Whenever There Is You,48,37,53,,,,
50,down,The Cooltrane Quartet,Should I Stay or Should I Go,49,13,52,,,,
51,up,Us3,Cantaloop (Flip Fantasia),85,27,50,,,,
52,-,Madeleine Peyroux,I'm All Right,-,38,1,,,,
53,down,Tok Tok Tok,Alone Again,50,11,53,,,,
54,down,Al Jarreau,Moonlighting (Theme),51,3,52,,,,
55,down,The Dave Brubeck Quartet,Take Five,17,1,51,,,,
56,down,Jamie Cullum,High And Dry,52,35,49,,,,
57,down,Pat Metheny & Brad Mehldau,Ring of Life,53,13,53,,,,
58,down,Pat Metheny & Brad Mehldau,Legend,54,17,53,,,,
59,down,Sophie Milman,La vie en rose,56,35,53,,,,
60,down,Pat Metheny & Brad Mehldau,Ahmid-6,57,19,53,,,,
61,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,58,20,53,,,,
62,down,Pat Metheny & Brad Mehldau,Bachelor's III,59,16,53,,,,
63,down,The Cooltrane Quartet,Holding Back the Years,60,22,53,,,,
64,down,Stella Starlight Trio,Tainted Love,61,23,53,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,44,34,9,,,,
66,down,Lisa Ekdahl,Daybreak,63,54,53,,,,
67,down,Antonio Pinho Vargas,tom waits,64,5,52,,,,
68,down,Sarah Menescal,Don't Speak,65,14,53,,,,
69,up,Bernardo Sassetti,Nocturno,90,24,51,,,,
70,down,Koop,I See a Different You (Marcus Enochsson Remix),68,51,51,,,,
71,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),72,44,19,,,,
72,down,Jamie Cullum,Everlasting Love (Single Version),16,3,53,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,57,49,,,,
74,up,Koop,Let's Elope,75,64,51,,,,
75,up,Koop,The Moonbounce,76,66,50,,,,
76,-,Diana Krall,Fly Me To The Moon (Live),-,74,1,,,,
77,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),55,33,48,,,,
78,-,Anouar Brahem,The Astounding Eyes of Rita,-,66,1,,,,
79,up,Koop,Beyond the Sun,79,39,46,,,,
80,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,81,34,33,,,,
81,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,59,21,,,,
82,up,Koop,Forces... Darling,84,69,29,,,,
83,-,Ray Charles,Georgia On My Mind,-,35,9,,,,
84,-,Tok Tok Tok,Walk On the Wild Side,-,35,1,,,,
85,-,Melody Gardot,Worrisome Heart,-,44,1,,,,
86,up,Koop,Drum Rhythm (Music for Ballet Exercises),100,72,18,,,,
87,-,Dexter Gordon,Three O'Clock In The Morning,-,87,1,,,,
88,-,Alfa Mist,Breathe,-,88,1,,,,
89,up,Melody Gardot,Our Love Is Easy,97,86,3,,,,
90,-,King Khan,Theme Of Yahya,-,90,1,,,,
91,-,Melody Gardot,Um Beijo,-,91,1,,,,
92,-,Joe Farnsworth,Down by the Riverside,-,92,1,,,,
93,-,Joe Farnsworth,Darn That Dream,-,93,1,,,,
94,-,Richie Cannata,New York State of Mind (Deluxe Edition),-,94,1,,,,
95,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,13,,,,
96,-,Joe Farnsworth,Hesitation,-,96,1,,,,
97,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,11,,,,
98,-,Joe Farnsworth,The Good Shepherd,-,98,1,,,,
99,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,7,,,,
100,down,Gregory Porter,Liquid Spirit (20syl Remix),83,41,9,,,,
