Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,183,,,,
2,up,Herbie Hancock,Imagine,4,2,194,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,30,3,185,,,,
4,up,Karen Souza,Every Breath You Take,6,3,190,,,,
5,down,Ray Charles,Hit the Road Jack,1,1,183,,,,
6,up,Karen Souza,Creep,8,4,191,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,9,5,193,,,,
8,up,Pat Metheny & Brad Mehldau,Summer Day,10,6,192,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,2,193,,,,
10,down,Mario Biondi,This Is What You Are,3,1,185,,,,
11,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,193,,,,
12,up,Pat Metheny & Brad Mehldau,Unrequited,13,10,193,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,194,,,,
14,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,15,10,193,,,,
15,up,Al Jarreau,Moonlighting (Theme),16,3,193,,,,
16,up,The Cooltrane Quartet,Should I Stay or Should I Go,17,13,192,,,,
17,up,Tok Tok Tok,Alone Again,18,11,194,,,,
18,up,Pat Metheny & Brad Mehldau,Ring of Life,19,13,194,,,,
19,up,Pat Metheny & Brad Mehldau,Legend,20,17,194,,,,
20,up,Pat Metheny & Brad Mehldau,Ahmid-6,21,19,194,,,,
21,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,22,20,193,,,,
22,up,Antonio Pinho Vargas,tom waits,23,5,184,,,,
23,up,The Cooltrane Quartet,Holding Back the Years,24,22,190,,,,
24,up,Pat Metheny & Brad Mehldau,Bachelor's III,25,16,193,,,,
25,up,Stella Starlight Trio,Tainted Love,26,23,187,,,,
26,up,Sarah Menescal,Don't Speak,27,14,175,,,,
27,up,Bernardo Sassetti,Nocturno,28,24,164,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,194,,,,
29,down,Dave Brubeck,Take Five,7,2,184,,,,
30,down,George Benson,Give Me the Night,5,4,181,,,,
31,-,Bob James,Storm King,-,31,1,,,,
32,-,"Greg Spero, Keyon Harrold & Terreon Gully",Guidance (feat. Dario Chiazzolino & Jermaine Paul),-,32,1,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,177,,,,
34,-,Terrace Martin,"Degnan Dreams (feat. Keyon Harrold, Justin Tyson & Dominique Sanders)",-,34,1,,,,
35,-,Joshua Moshe,Levels (Radio Edit),-,35,1,,,,
36,-,Reuben James,What U Need (feat. Ric Wilson & Gareth Lockrane),-,36,1,,,,
37,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,69,,,,
38,-,Reuben James,BBQ Energy (feat. Adam Flowers & Keyon Harrold),-,38,1,,,,
39,-,Soul Supreme,Dues and Don'ts,-,39,1,,,,
40,-,Don Glori,Dlareme,-,40,1,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,39,32,5,,,,
42,-,Duke Ellington,Cong-Go,-,42,1,,,,
43,down,Felix da Housecat,Sinnerman (Remix),34,1,178,,,,
