Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,94,,,,
3,up,Diana Krall,Just the Way You Are,3,2,94,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,94,,,,
5,up,Jamie Cullum,Don't Stop the Music,15,2,21,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,94,,,,
7,up,Diana Krall,The Look Of Love,8,3,94,,,,
8,down,Louis Armstrong,April in Portugal,6,3,94,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,94,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),13,3,94,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,94,,,,
12,up,Nina Simone,Feeling Good,12,4,94,,,,
13,down,Stacey Kent,What a Wonderful World,10,8,82,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,94,,,,
15,down,Koop,Koop Island Blues,14,10,94,,,,
16,up,Luísa Sobral,João,16,11,94,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,85,,,,
18,up,Koop,Come to Me,19,12,94,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,1,87,,,,
20,up,Nina Simone,I Put a Spell On You,24,14,94,,,,
21,up,Diana Krall,Besame Mucho,22,15,94,,,,
22,down,Melody Gardot,Baby I'm a Fool,21,9,50,,,,
23,up,Mario Biondi,This Is What You Are,23,1,89,,,,
24,up,Diana Krall,Cry Me a River,36,17,94,,,,
25,up,Herbie Hancock,Imagine,26,2,94,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),27,18,94,,,,
27,up,Karen Souza,Every Breath You Take,28,3,92,,,,
28,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,29,21,23,,,,
29,down,Carlos Paredes,Verdes Anos (Instrumental),18,13,77,,,,
30,up,Pat Metheny & Brad Mehldau,Make Peace,30,5,93,,,,
31,up,Karen Souza,Creep,31,4,92,,,,
32,up,Dave Brubeck,Take Five,33,2,89,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),25,19,94,,,,
34,up,Jamie Cullum,Gran Torino,34,18,23,,,,
35,up,Pat Metheny & Brad Mehldau,Summer Day,35,6,92,,,,
36,up,Louis Armstrong,"Hello, Dolly!",37,25,94,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,18,94,,,,
38,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,39,9,93,,,,
39,up,Luísa Sobral,Inês (feat. Antonio Zambujo),40,24,91,,,,
40,down,Diana Krall,I've Got You Under My Skin,32,23,94,,,,
41,up,Luísa Sobral,Mom Says,41,24,89,,,,
42,up,Diana Krall,California Dreamin',42,30,56,,,,
43,up,Koop,I See a Different You,45,30,94,,,,
44,up,Madeleine Peyroux,I'm All Right,46,38,35,,,,
45,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),44,33,89,,,,
46,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,46,1,,,,
47,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,11,94,,,,
48,-,Chuck Loeb,360,-,48,1,,,,
49,down,Us3,Cantaloop (Flip Fantasia),48,27,85,,,,
50,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,50,10,93,,,,
51,up,Koop,Whenever There Is You,51,37,94,,,,
52,up,The Cooltrane Quartet,Should I Stay or Should I Go,52,13,93,,,,
53,up,Al Jarreau,Moonlighting (Theme),90,3,93,,,,
54,down,Tok Tok Tok,Alone Again,53,11,94,,,,
55,up,Jamie Cullum,High And Dry,55,35,90,,,,
56,up,Pat Metheny & Brad Mehldau,Ring of Life,56,13,94,,,,
57,up,Sophie Milman,La vie en rose,57,35,93,,,,
58,up,Pat Metheny & Brad Mehldau,Legend,58,17,94,,,,
59,up,Pat Metheny & Brad Mehldau,Ahmid-6,59,19,94,,,,
60,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,60,20,94,,,,
61,up,Pat Metheny & Brad Mehldau,Bachelor's III,61,16,94,,,,
62,up,The Cooltrane Quartet,Holding Back the Years,62,22,94,,,,
63,down,Gregory Porter,Hey Laura,43,32,94,,,,
64,down,Stella Starlight Trio,Tainted Love,63,23,94,,,,
65,down,Antonio Pinho Vargas,tom waits,64,5,92,,,,
66,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",65,40,90,,,,
67,down,Sarah Menescal,Don't Speak,66,14,94,,,,
68,down,Bernardo Sassetti,Nocturno,67,24,92,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,69,34,50,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),70,57,88,,,,
71,up,Koop,I See a Different You (Marcus Enochsson Remix),71,51,92,,,,
72,up,Koop,Let's Elope,72,64,92,,,,
73,up,Koop,The Moonbounce,73,66,91,,,,
74,up,Gregory Porter,Liquid Spirit (20syl Remix),89,41,35,,,,
75,-,Karen Souza,I'm Not in Love,-,75,1,,,,
76,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,59,57,,,,
77,down,Koop,Beyond the Sun,76,39,86,,,,
78,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,77,34,65,,,,
79,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),78,44,54,,,,
80,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,17,1,,,,
81,-,Stan Getz & João Gilberto,Desafinado,-,81,4,,,,
82,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,82,2,,,,
83,down,Melody Gardot,Worrisome Heart,79,44,17,,,,
84,-,Ray Charles,You Don't Know Me (with Diana Krall),-,5,1,,,,
85,-,Ray Charles & Norah Jones,Here We Go Again,-,18,1,,,,
86,down,Koop,Forces... Darling,80,69,64,,,,
87,-,Ray Charles,Fever (with Natalie Cole),-,31,1,,,,
88,-,Diana Krall,I'll String Along With You,-,88,1,,,,
89,down,"Nat ""King"" Cole",L-O-V-E,86,3,89,,,,
90,-,Jonathan Bauer,Days of Wine and Roses,-,90,1,,,,
91,-,Ran Blake & Jeanne Lee,Night and Day,-,91,1,,,,
92,-,The Bahama Soul Club,Troubles All Be Gone (feat. Taly),-,92,1,,,,
93,-,Ran Blake & Jeanne Lee,I Can't Give You Anything but Love,-,93,1,,,,
94,-,Charlie Parker Quintet,Blues for Alice,-,94,1,,,,
95,-,Ran Blake & Jeanne Lee,Green Dolphin St.,-,95,1,,,,
96,-,Beatriz Nunes,Senhora do Ó,-,96,1,,,,
97,down,Cannonball Adderley,One for Daddy,54,54,2,,,,
98,-,Kaori Kobayashi,Walk in the Night,-,98,1,,,,
99,down,Jamie Cullum,Love Ain't Gonna Let You Down,81,44,15,,,,
100,down,Jamie Cullum,I'm All Over It,87,61,10,,,,
