Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Diana Krall,Just the Way You Are,3,2,74,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,74,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,8,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,74,,,,
6,up,Diana Krall,The Look Of Love,7,3,74,,,,
7,up,Louis Armstrong,April in Portugal,8,3,74,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,74,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,74,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),12,3,74,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,62,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,74,,,,
13,up,Nina Simone,Feeling Good,26,4,74,,,,
14,up,Koop,Koop Island Blues,18,10,74,,,,
15,up,Ray Charles,Hit the Road Jack,15,1,66,,,,
16,down,Luísa Sobral,João,14,11,74,,,,
17,down,Koop,Come to Me,16,12,74,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,1,70,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),29,18,74,,,,
20,down,Nina Simone,I Put a Spell On You,19,14,74,,,,
21,up,Diana Krall,Besame Mucho,22,15,74,,,,
22,up,Mario Biondi,This Is What You Are,23,1,69,,,,
23,up,Melody Gardot,Baby I'm a Fool,24,9,30,,,,
24,up,Herbie Hancock,Imagine,25,2,74,,,,
25,up,Diana Krall,Cry Me a River,27,17,74,,,,
26,down,Felix da Housecat,Sinnerman (Remix),2,1,74,,,,
27,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,21,21,3,,,,
28,up,Karen Souza,Every Breath You Take,28,3,72,,,,
29,down,Karen Souza,Creep,20,4,72,,,,
30,up,Pat Metheny & Brad Mehldau,Make Peace,30,5,73,,,,
31,up,Dave Brubeck,Take Five,31,2,72,,,,
32,up,Jamie Cullum,Gran Torino,32,18,8,,,,
33,up,Pat Metheny & Brad Mehldau,Summer Day,34,6,72,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,18,74,,,,
35,up,Louis Armstrong,"Hello, Dolly!",35,25,74,,,,
36,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,37,9,73,,,,
37,up,Luísa Sobral,Inês (feat. Antonio Zambujo),38,24,71,,,,
38,up,Luísa Sobral,Mom Says,39,24,69,,,,
39,up,Diana Krall,I've Got You Under My Skin,40,23,74,,,,
40,up,Carlos Paredes,Verdes Anos (Instrumental),41,13,57,,,,
41,up,Diana Krall,California Dreamin',42,30,36,,,,
42,up,George Benson,Give Me the Night,43,4,70,,,,
43,up,Koop,I See a Different You,44,30,74,,,,
44,up,Bebo Valdés & Diego El Cigala,Inolvidable,45,44,3,,,,
45,up,Madeleine Peyroux,I'm All Right,46,38,15,,,,
46,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,69,,,,
47,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,11,74,,,,
48,up,Pat Metheny & Brad Mehldau,Unrequited,51,10,74,,,,
49,up,Bebo Valdés & Diego El Cigala,Corazón Loco,52,49,3,,,,
50,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,53,10,73,,,,
51,up,Koop,Whenever There Is You,54,37,74,,,,
52,up,The Cooltrane Quartet,Should I Stay or Should I Go,55,13,73,,,,
53,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,56,53,3,,,,
54,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,54,1,,,,
55,up,Bebo Valdés & Diego El Cigala,Veinte Años,57,55,3,,,,
56,up,Tok Tok Tok,Alone Again,58,11,74,,,,
57,up,Al Jarreau,Moonlighting (Theme),59,3,73,,,,
58,up,Jamie Cullum,High And Dry,60,35,70,,,,
59,up,Bebo Valdés & Diego El Cigala,Vete De Mí,61,59,3,,,,
60,up,Pat Metheny & Brad Mehldau,Ring of Life,62,13,74,,,,
61,up,Sophie Milman,La vie en rose,63,35,73,,,,
62,up,Pat Metheny & Brad Mehldau,Legend,64,17,74,,,,
63,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,65,63,3,,,,
64,up,Pat Metheny & Brad Mehldau,Ahmid-6,66,19,74,,,,
65,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,67,20,74,,,,
66,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,68,66,3,,,,
67,up,Pat Metheny & Brad Mehldau,Bachelor's III,69,16,74,,,,
68,up,The Cooltrane Quartet,Holding Back the Years,70,22,74,,,,
69,up,Stella Starlight Trio,Tainted Love,71,23,74,,,,
70,up,Gregory Porter,Hey Laura,72,32,74,,,,
71,up,"Nat ""King"" Cole",L-O-V-E,73,3,70,,,,
72,up,Antonio Pinho Vargas,tom waits,74,5,72,,,,
73,up,Sarah Menescal,Don't Speak,75,14,74,,,,
74,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,40,70,,,,
75,up,Bernardo Sassetti,Nocturno,76,24,72,,,,
76,up,Melody Gardot,Your Heart Is As Black As Night,77,34,30,,,,
77,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),78,57,68,,,,
78,up,Koop,I See a Different You (Marcus Enochsson Remix),79,51,72,,,,
79,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,74,,,,
80,up,Koop,Let's Elope,85,64,72,,,,
81,up,Koop,The Moonbounce,87,66,71,,,,
82,up,Koop,Beyond the Sun,90,39,67,,,,
83,-,Madeleine Peyroux,Smile,-,20,10,,,,
84,-,Chantal Chamberland,La Mer,-,84,1,,,,
85,-,Diana Krall,Let's Face The Music And Dance,-,70,6,,,,
86,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,20,,,,
87,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),92,59,39,,,,
88,-,Madeleine Peyroux,J'Ai Deux Amours,-,74,3,,,,
89,-,Madeleine Peyroux,La Javanaise,-,89,1,,,,
90,-,Adrian Younge,Black Lives Matter,-,90,1,,,,
91,-,Moreira Chonguiça & Manu Dibango,Tutu,-,91,1,,,,
92,-,Curtis Counce,How Deep Is The Ocean?,-,92,1,,,,
93,down,Us3,Cantaloop (Flip Fantasia),82,27,68,,,,
94,-,Renaud Détruit & Florent Sepchat,Ibericana,-,94,1,,,,
95,-,Voice Messengers,They Can't Take That Away from Me,-,95,1,,,,
96,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,94,34,53,,,,
97,down,Koop,Forces... Darling,95,69,50,,,,
98,-,Voice Messengers,That's All,-,98,1,,,,
99,-,Voice Messengers,Billie's Bounce,-,99,1,,,,
100,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),100,44,39,,,,
