Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,22,,,,
3,up,Diana Krall,Just the Way You Are,3,2,22,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,12,2,22,,,,
5,up,Diana Krall,The Look Of Love,6,3,22,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,22,,,,
7,up,Louis Armstrong,April in Portugal,7,3,22,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,22,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,22,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,9,22,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),4,3,22,,,,
12,down,Stacey Kent,What a Wonderful World,10,8,22,,,,
13,down,Nina Simone,Feeling Good,11,4,22,,,,
14,down,Koop,Koop Island Blues,13,10,22,,,,
15,down,Luísa Sobral,João,14,11,22,,,,
16,up,Koop,Come to Me,16,12,22,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,19,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,22,,,,
19,up,Nina Simone,I Put a Spell On You,19,14,22,,,,
20,up,Diana Krall,Cry Me a River,27,17,22,,,,
21,down,Mario Biondi,This Is What You Are,20,1,22,,,,
22,down,Diana Krall,Besame Mucho,21,15,22,,,,
23,-,Melody Gardot,Baby I'm a Fool,-,9,1,,,,
24,down,Herbie Hancock,Imagine,22,2,22,,,,
25,down,Karen Souza,Every Breath You Take,23,3,22,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,22,,,,
27,down,Pat Metheny & Brad Mehldau,Make Peace,25,5,21,,,,
28,down,Karen Souza,Creep,26,4,20,,,,
29,down,Dave Brubeck,Take Five,28,2,22,,,,
30,down,Pat Metheny & Brad Mehldau,Summer Day,29,6,21,,,,
31,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,19,22,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,22,,,,
33,down,Louis Armstrong,"Hello, Dolly!",32,25,22,,,,
34,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,21,,,,
35,down,Luísa Sobral,Mom Says,34,24,17,,,,
36,down,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,19,,,,
37,down,Diana Krall,I've Got You Under My Skin,36,23,22,,,,
38,up,Koop,I See a Different You,38,30,22,,,,
39,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),39,33,22,,,,
40,up,Us3,Cantaloop (Flip Fantasia),48,27,22,,,,
41,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,11,22,,,,
42,down,Pat Metheny & Brad Mehldau,Unrequited,41,10,22,,,,
43,down,George Benson,Give Me the Night,42,4,20,,,,
44,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,43,10,21,,,,
45,down,Koop,Whenever There Is You,44,37,22,,,,
46,-,Luca Giacco,Seven Days in Sunny June,-,46,1,,,,
47,-,Wallace Roney,Why Should There Be Stars,-,47,1,,,,
48,-,Katharine McPhee,Somewhere Over the Rainbow (Live),-,48,1,,,,
49,-,The Quincy Jones Big Band,The Midnight Sun Will Never Set,-,49,1,,,,
50,-,Eddie Higgins,Zoot'S Hymns,-,50,1,,,,
51,down,The Cooltrane Quartet,Should I Stay or Should I Go,45,13,22,,,,
52,down,Tok Tok Tok,Alone Again,46,11,22,,,,
53,down,Pat Metheny & Brad Mehldau,Ring of Life,47,13,22,,,,
54,down,Pat Metheny & Brad Mehldau,Legend,49,17,22,,,,
55,down,Sophie Milman,La vie en rose,50,35,22,,,,
56,down,Al Jarreau,Moonlighting (Theme),51,3,22,,,,
57,-,James Garafalo,Cafe,-,57,1,,,,
58,down,Pat Metheny & Brad Mehldau,Ahmid-6,52,19,22,,,,
59,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,54,20,22,,,,
60,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,44,1,,,,
61,down,Jamie Cullum,High And Dry,55,35,22,,,,
62,down,Pat Metheny & Brad Mehldau,Bachelor's III,56,16,22,,,,
63,down,The Cooltrane Quartet,Holding Back the Years,57,22,22,,,,
64,down,Stella Starlight Trio,Tainted Love,59,23,22,,,,
65,down,Lisa Ekdahl,Daybreak,60,54,22,,,,
66,down,Sarah Menescal,Don't Speak,61,14,22,,,,
67,down,Jamie Cullum,What A Difference A Day Made,62,38,22,,,,
68,down,Antonio Pinho Vargas,tom waits,64,5,21,,,,
69,down,Gregory Porter,Hey Laura,58,32,22,,,,
70,down,Bernardo Sassetti,Nocturno,65,24,21,,,,
71,-,Melody Gardot,Your Heart Is As Black As Night,-,34,1,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,57,18,,,,
73,down,"Nat ""King"" Cole",L-O-V-E,67,3,20,,,,
74,-,Acoustic Lounge,This Masquerade,-,74,1,,,,
75,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,20,,,,
76,-,Ronald Tulle,Sé nou,-,76,1,,,,
77,down,Koop,I See a Different You (Marcus Enochsson Remix),70,51,20,,,,
78,down,Koop,Let's Elope,71,64,20,,,,
79,down,Koop,The Moonbounce,72,66,19,,,,
80,-,José James,Winterwind,-,72,1,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us,-,32,1,,,,
82,-,Moreira Chonguiça & Manu Dibango,Take Five,-,82,1,,,,
83,down,Cristina Branco,Delicadeza,37,37,3,,,,
84,-,Richard Bona,Souleymane,-,84,1,,,,
85,-,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],-,85,1,,,,
86,-,Melody Gardot,Our Love Is Easy,-,86,1,,,,
87,-,"Carla Bley, Andy Sheppard & Steve Swallow",Copycat: After You,-,87,1,,,,
88,-,Sarah Vaughan,Over the Rainbow,-,88,1,,,,
89,-,Yazz Ahmed,Organ Eternal,-,89,1,,,,
90,-,Ishmael Ensemble,The River (feat. Yazz Ahmed) [Reprise],-,90,1,,,,
91,-,Steve Kuhn Trio,Ida Lupino,-,91,1,,,,
92,-,Brad Hatfield,Smooth Sailing,-,92,1,,,,
93,-,Kandace Springs,The First Time Ever I Saw Your Face,-,93,1,,,,
94,-,Kandace Springs,Love Sucks,-,94,1,,,,
95,-,Chuck Loeb,Rock With You,-,95,1,,,,
96,-,Kandace Springs,Black Orchid,-,96,1,,,,
97,-,Hart Ramsey,Written In Red,-,97,1,,,,
98,-,Kandace Springs,People Make the World Go 'Round,-,98,1,,,,
99,-,Kandace Springs,Piece of Me,-,99,1,,,,
100,-,Marcus Johnson,Ellicott City,-,100,1,,,,
