Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,76,,,,
3,up,Diana Krall,Just the Way You Are,4,2,76,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,76,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,76,,,,
6,up,Diana Krall,The Look Of Love,6,3,76,,,,
7,up,Louis Armstrong,April in Portugal,7,3,76,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),8,3,76,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,76,,,,
10,up,Stacey Kent,What a Wonderful World,11,8,64,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,6,76,,,,
12,down,Nina Simone,Feeling Good,10,4,76,,,,
13,up,Koop,Koop Island Blues,13,10,76,,,,
14,up,Luísa Sobral,João,14,11,76,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,76,,,,
16,down,Koop,Come to Me,15,12,76,,,,
17,up,Carlos Paredes,Verdes Anos (Instrumental),41,13,59,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,1,72,,,,
19,down,Diana Krall,Besame Mucho,18,15,76,,,,
20,up,Diana Krall,Cry Me a River,30,17,76,,,,
21,up,Mario Biondi,This Is What You Are,21,1,71,,,,
22,down,Nina Simone,I Put a Spell On You,16,14,76,,,,
23,down,Melody Gardot,Baby I'm a Fool,22,9,32,,,,
24,down,Madeleine Peyroux,Smile,23,20,12,,,,
25,down,Herbie Hancock,Imagine,24,2,76,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),20,18,76,,,,
27,down,Karen Souza,Every Breath You Take,25,3,74,,,,
28,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,26,21,5,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,27,5,75,,,,
30,down,Karen Souza,Creep,28,4,74,,,,
31,up,Dave Brubeck,Take Five,31,2,74,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,19,76,,,,
33,up,Pat Metheny & Brad Mehldau,Summer Day,33,6,74,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,18,76,,,,
35,up,Louis Armstrong,"Hello, Dolly!",35,25,76,,,,
36,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,36,9,75,,,,
37,up,Luísa Sobral,Inês (feat. Antonio Zambujo),37,24,73,,,,
38,up,Luísa Sobral,Mom Says,39,24,71,,,,
39,up,Diana Krall,I've Got You Under My Skin,40,23,76,,,,
40,up,Diana Krall,California Dreamin',42,30,38,,,,
41,up,George Benson,Give Me the Night,43,4,72,,,,
42,up,Koop,I See a Different You,44,30,76,,,,
43,up,Madeleine Peyroux,I'm All Right,45,38,17,,,,
44,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),57,33,71,,,,
45,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,11,76,,,,
46,-,Ella Fitzgerald,I'm Thru With Love,-,46,1,,,,
47,-,Kat Edmonson,Sparkle and Shine,-,47,1,,,,
48,up,Pat Metheny & Brad Mehldau,Unrequited,50,10,76,,,,
49,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,51,10,75,,,,
50,down,Antonio Pinho Vargas,tom waits,49,5,74,,,,
51,up,Koop,Whenever There Is You,52,37,76,,,,
52,up,The Cooltrane Quartet,Should I Stay or Should I Go,53,13,75,,,,
53,up,Tok Tok Tok,Alone Again,54,11,76,,,,
54,up,Al Jarreau,Moonlighting (Theme),55,3,75,,,,
55,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,55,1,,,,
56,up,Jamie Cullum,High And Dry,56,35,72,,,,
57,up,Pat Metheny & Brad Mehldau,Ring of Life,58,13,76,,,,
58,up,Sophie Milman,La vie en rose,60,35,75,,,,
59,up,Pat Metheny & Brad Mehldau,Legend,61,17,76,,,,
60,up,Pat Metheny & Brad Mehldau,Ahmid-6,62,19,76,,,,
61,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,63,20,76,,,,
62,up,Pat Metheny & Brad Mehldau,Bachelor's III,64,16,76,,,,
63,up,The Cooltrane Quartet,Holding Back the Years,65,22,76,,,,
64,up,Stella Starlight Trio,Tainted Love,66,23,76,,,,
65,up,Gregory Porter,Hey Laura,67,32,76,,,,
66,up,"Nat ""King"" Cole",L-O-V-E,68,3,72,,,,
67,up,Sarah Menescal,Don't Speak,70,14,76,,,,
68,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",74,40,72,,,,
69,up,Bernardo Sassetti,Nocturno,75,24,74,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,76,34,32,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),77,57,70,,,,
72,up,Koop,I See a Different You (Marcus Enochsson Remix),78,51,74,,,,
73,up,Koop,Let's Elope,98,64,74,,,,
74,up,Koop,The Moonbounce,100,66,73,,,,
75,-,Koop,Beyond the Sun,-,39,68,,,,
76,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,59,40,,,,
77,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,54,,,,
78,-,Koop,Forces... Darling,-,69,51,,,,
79,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,44,40,,,,
80,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,27,,,,
81,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,33,,,,
82,-,Kenny G,Forever In Love,-,30,35,,,,
83,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,24,,,,
84,-,Elevador,Garota Carioca,-,84,1,,,,
85,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,20,,,,
86,-,Ella Fitzgerald,Blue Moon,-,62,24,,,,
87,-,Richard Himber and His Orchestra,Autumn in New York,-,87,1,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,29,3,,,,
89,down,Ray Charles,Hit the Road Jack,59,1,68,,,,
90,-,The Dave Brubeck Quartet,Pick Up Sticks,-,79,14,,,,
91,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,80,12,,,,
92,-,Jamie Cullum,What A Difference A Day Made,-,38,49,,,,
93,-,Dean Martin,That's Amore,-,30,4,,,,
94,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,21,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,80,36,2,,,,
96,-,The RAH Band,Clouds Across the Moon,-,96,2,,,,
97,down,Nina Simone,Nobody Knows You When You're Down and Out,82,82,3,,,,
98,-,Diana Krall,Why Should I Care?,-,63,13,,,,
99,-,Chet Baker,Born to Be Blue,-,99,1,,,,
100,-,Diana Krall,Fly Me to the Moon,-,72,13,,,,
