Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,61,,,,
3,up,Diana Krall,Just the Way You Are,3,2,61,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,61,,,,
5,up,Louis Armstrong,April in Portugal,7,3,61,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,61,,,,
7,down,Diana Krall,The Look Of Love,5,3,61,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,61,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),10,3,61,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,61,,,,
11,up,Nina Simone,Feeling Good,12,4,61,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,9,61,,,,
13,down,Stacey Kent,What a Wonderful World,11,8,49,,,,
14,up,Carlos Paredes,Verdes Anos (Instrumental),23,13,44,,,,
15,down,Koop,Koop Island Blues,13,10,61,,,,
16,down,Ray Charles,Hit the Road Jack,15,1,53,,,,
17,down,Luísa Sobral,João,14,11,61,,,,
18,down,Koop,Come to Me,17,12,61,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,1,57,,,,
20,up,Nina Simone,I Put a Spell On You,27,14,61,,,,
21,down,Diana Krall,Besame Mucho,19,15,61,,,,
22,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,19,61,,,,
23,down,Melody Gardot,Baby I'm a Fool,20,9,17,,,,
24,down,Herbie Hancock,Imagine,21,2,61,,,,
25,down,Diana Krall,Cry Me a River,22,17,61,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,61,,,,
27,down,Pat Metheny & Brad Mehldau,Make Peace,25,5,60,,,,
28,down,Karen Souza,Creep,26,4,59,,,,
29,down,Dave Brubeck,Take Five,28,2,61,,,,
30,up,Pat Metheny & Brad Mehldau,Summer Day,30,6,59,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,61,,,,
32,up,Louis Armstrong,"Hello, Dolly!",32,25,61,,,,
33,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,60,,,,
34,-,Karen Souza,Every Breath You Take,-,3,59,,,,
35,down,Luísa Sobral,Mom Says,34,24,56,,,,
36,down,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,58,,,,
37,down,Diana Krall,I've Got You Under My Skin,36,23,61,,,,
38,down,Diana Krall,California Dreamin',37,30,23,,,,
39,up,George Benson,Give Me the Night,43,4,57,,,,
40,down,Koop,I See a Different You,38,30,61,,,,
41,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),39,33,56,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,11,61,,,,
43,down,Pat Metheny & Brad Mehldau,Unrequited,41,10,61,,,,
44,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,42,10,60,,,,
45,down,Koop,Whenever There Is You,44,37,61,,,,
46,down,The Cooltrane Quartet,Should I Stay or Should I Go,45,13,60,,,,
47,down,Us3,Cantaloop (Flip Fantasia),46,27,57,,,,
48,up,Tok Tok Tok,Alone Again,49,11,61,,,,
49,up,Al Jarreau,Moonlighting (Theme),50,3,60,,,,
50,up,Jamie Cullum,High And Dry,51,35,57,,,,
51,up,Pat Metheny & Brad Mehldau,Ring of Life,52,13,61,,,,
52,-,Sophie Milman,La vie en rose,-,35,60,,,,
53,up,Pat Metheny & Brad Mehldau,Legend,53,17,61,,,,
54,up,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,61,,,,
55,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,55,20,61,,,,
56,up,Pat Metheny & Brad Mehldau,Bachelor's III,56,16,61,,,,
57,up,The Cooltrane Quartet,Holding Back the Years,57,22,61,,,,
58,up,Gregory Porter,Hey Laura,58,32,61,,,,
59,up,Stella Starlight Trio,Tainted Love,59,23,61,,,,
60,up,"Nat ""King"" Cole",L-O-V-E,60,3,57,,,,
61,up,Antonio Pinho Vargas,tom waits,61,5,59,,,,
62,up,Sarah Menescal,Don't Speak,62,14,61,,,,
63,up,Bernardo Sassetti,Nocturno,64,24,59,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,65,34,17,,,,
65,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",66,40,58,,,,
66,up,Anouar Brahem,The Astounding Eyes of Rita,81,66,7,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,57,55,,,,
68,up,Koop,I See a Different You (Marcus Enochsson Remix),68,51,59,,,,
69,up,Koop,Let's Elope,69,64,59,,,,
70,up,Koop,The Moonbounce,70,66,58,,,,
71,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),78,71,8,,,,
72,down,Koop,Beyond the Sun,71,39,54,,,,
73,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,72,34,40,,,,
74,down,Koop,Forces... Darling,73,69,37,,,,
75,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),77,44,27,,,,
76,down,Diana Krall,Why Should I Care?,63,63,7,,,,
77,up,The Dave Brubeck Quartet,Kathy's Waltz,82,71,19,,,,
78,up,Koop,Drum Rhythm (Music for Ballet Exercises),84,72,25,,,,
79,up,The Dave Brubeck Quartet,Three to Get Ready,85,74,16,,,,
80,up,The Dave Brubeck Quartet,Strange Meadow Lark,86,76,12,,,,
81,up,Kenny G,Forever In Love,87,30,25,,,,
82,up,Ella Fitzgerald,Blue Moon,88,62,16,,,,
83,-,The Dave Brubeck Quartet,Pick Up Sticks,-,79,6,,,,
84,down,Anouar Brahem,Stopover At Djibouti,80,73,2,,,,
85,-,Ray Charles,Georgia On My Mind,-,35,11,,,,
86,-,Stan Getz & João Gilberto,Desafinado,-,81,2,,,,
87,-,Brad Mehldau,Exit Music (For a Film),-,78,3,,,,
88,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,80,5,,,,
89,down,Gregory Porter,Liquid Spirit (20syl Remix),83,41,13,,,,
90,-,João Barreto,Valsa No.1,-,90,1,,,,
91,-,Chet Baker,How Long Has This Been Going On,-,91,1,,,,
92,-,Chloe Youtsey,(Mozart's) Black Coffee,-,92,1,,,,
93,-,Donald Harrison & Christian Scott,Two of a Kind,-,93,1,,,,
94,-,Panorama Jazz Band,(I Wish I Could Shimmy Like My) Sister Kate,-,94,1,,,,
95,-,Steve Newman & Tony Cox,Mozie a La Tico,-,95,1,,,,
96,-,Apollinare Rossi,Just the Way You Are,-,96,1,,,,
97,-,Herbie Hancock,Cantaloupe Island,-,85,2,,,,
98,down,Marcus Miller,Free,79,79,2,,,,
99,-,Diana Krall,Fly Me to the Moon,-,72,7,,,,
100,-,Jamie Cullum,What A Difference A Day Made,-,38,43,,,,
