Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,11,,,,
3,up,Diana Krall,Just the Way You Are,3,2,11,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,2,11,,,,
5,up,Diana Krall,The Look Of Love,5,3,11,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,11,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,11,,,,
8,down,Louis Armstrong,April in Portugal,6,3,11,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),15,3,11,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,11,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,11,,,,
12,up,Koop,Koop Island Blues,12,10,11,,,,
13,up,Luísa Sobral,João,13,11,11,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,11,,,,
15,down,Koop,Come to Me,14,12,11,,,,
16,up,Diana Krall,Besame Mucho,16,15,11,,,,
17,up,Nina Simone,I Put a Spell On You,19,14,11,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,1,11,,,,
19,up,Mario Biondi,This Is What You Are,20,1,11,,,,
20,down,Diana Krall,Cry Me a River,18,17,11,,,,
21,up,Herbie Hancock,Imagine,22,2,11,,,,
22,up,Karen Souza,Every Breath You Take,23,3,11,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),24,18,11,,,,
24,up,Pat Metheny & Brad Mehldau,Make Peace,26,5,11,,,,
25,up,Karen Souza,Creep,27,4,9,,,,
26,down,Nina Simone,Feeling Good,21,4,11,,,,
27,up,Dave Brubeck,Take Five,28,2,11,,,,
28,up,Pat Metheny & Brad Mehldau,Summer Day,29,6,11,,,,
29,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,19,11,,,,
30,up,Louis Armstrong,"Hello, Dolly!",31,25,11,,,,
31,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,11,,,,
32,up,Luísa Sobral,Mom Says,34,24,8,,,,
33,up,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,8,,,,
34,up,Diana Krall,I've Got You Under My Skin,36,23,11,,,,
35,up,Koop,I See a Different You,39,30,11,,,,
36,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),41,33,11,,,,
37,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,11,11,,,,
38,-,Kayhan Kalhor & Erdal Erzincan,Improvisation II (Live In Bursa / 2011),-,38,1,,,,
39,up,Pat Metheny & Brad Mehldau,Unrequited,43,10,11,,,,
40,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,45,10,11,,,,
41,up,Koop,Whenever There Is You,47,37,11,,,,
42,up,Joni Mitchell,Both Sides Now (Orchestral Version),49,12,9,,,,
43,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,48,41,11,,,,
44,up,The Cooltrane Quartet,Should I Stay or Should I Go,51,13,11,,,,
45,up,Tok Tok Tok,Alone Again,53,11,11,,,,
46,up,Pat Metheny & Brad Mehldau,Ring of Life,55,13,11,,,,
47,up,Us3,Cantaloop (Flip Fantasia),56,27,11,,,,
48,-,Ray Charles,Hit the Road Jack,-,1,9,,,,
49,up,Pat Metheny & Brad Mehldau,Legend,57,17,11,,,,
50,up,Sophie Milman,La vie en rose,59,35,11,,,,
51,up,Al Jarreau,Moonlighting (Theme),60,3,11,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,18,11,,,,
53,up,Pat Metheny & Brad Mehldau,Ahmid-6,61,19,11,,,,
54,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,62,20,11,,,,
55,up,Pat Metheny & Brad Mehldau,Bachelor's III,64,16,11,,,,
56,up,Jamie Cullum,High And Dry,65,35,11,,,,
57,up,The Cooltrane Quartet,Holding Back the Years,66,22,11,,,,
58,up,Stella Starlight Trio,Tainted Love,69,23,11,,,,
59,up,Lisa Ekdahl,Daybreak,70,54,11,,,,
60,up,Sarah Menescal,Don't Speak,71,14,11,,,,
61,up,Gregory Porter,Hey Laura,67,32,11,,,,
62,up,Jamie Cullum,What A Difference A Day Made,72,38,11,,,,
63,up,Tony Bennett & Amy Winehouse,Body and Soul,73,60,11,,,,
64,up,Antonio Pinho Vargas,tom waits,74,5,11,,,,
65,up,Bernardo Sassetti,Nocturno,75,24,11,,,,
66,-,Kayhan Kalhor & Erdal Erzincan,Improvisation I (Live In Bursa / 2011),-,66,1,,,,
67,down,George Benson,Give Me the Night,38,4,11,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),77,57,7,,,,
69,down,André Sardet,O Azul Do Céu,68,66,6,,,,
70,-,Karaoke Jazz Big Band,I Can't Give You Anything But Love,-,70,1,,,,
71,down,"Nat ""King"" Cole",L-O-V-E,46,3,9,,,,
72,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",78,40,10,,,,
73,up,Koop,I See a Different You (Marcus Enochsson Remix),80,51,11,,,,
74,up,Koop,Let's Elope,93,64,11,,,,
75,up,Koop,The Moonbounce,95,66,10,,,,
76,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,76,1,,,,
77,up,Koop,Beyond the Sun,99,39,8,,,,
78,-,Koop,Forces... Darling,-,69,5,,,,
79,-,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),-,79,1,,,,
80,-,Hugh Masekela & Metro Area,Mama (Metro Area Birthday Dub),-,80,1,,,,
81,-,Greg Foat,The Dreaming Jewels,-,81,1,,,,
82,-,Kenny G,Sentimental,-,82,1,,,,
83,-,Greg Foat,Lake Kussharo,-,83,1,,,,
84,-,Gianni Iorio & Pasquale Stafano,The Day Is Gone,-,84,1,,,,
85,-,Greg Foat,The Door into Summer,-,85,1,,,,
86,-,Greg Foat,Eric's Breakdown,-,86,1,,,,
87,-,Tom Rainey Trio,Mr and Mrs Mundane,-,87,1,,,,
88,-,Surprise Chef,Have You Fed Baby Huey Today,-,88,1,,,,
89,-,Magos Herrera & Brooklyn Rider,Undiú,-,89,1,,,,
90,-,Surprise Chef,Blyth Street Nocturne,-,90,1,,,,
91,-,Irreversible Entanglements,Homeless/Global,-,91,1,,,,
92,-,ShibayanRecords,Tiny Little Adiantum,-,92,1,,,,
93,-,Matthew Whitaker,Tranquility,-,93,1,,,,
94,-,Markus Howell,Bruh Slim,-,94,1,,,,
95,-,Faraj Suleiman,Bad Timing,-,95,1,,,,
96,-,Get the Blessing,Sunwise (feat. William Goodchild & Orquestra Camerata da EPME) [Orchestral Version],-,96,1,,,,
97,-,Aldorande,Petite Chérie,-,97,1,,,,
98,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,3,,,,
99,-,Get the Blessing,Ulysses Frigidair (feat. Marc Gauvin & Robert Wyatt),-,99,1,,,,
100,-,Get the Blessing,Toggle Buttons (feat. John Hegley),-,100,1,,,,
