Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,73,,,,
3,up,Diana Krall,Just the Way You Are,3,2,73,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,7,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,2,73,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,73,,,,
7,up,Diana Krall,The Look Of Love,7,3,73,,,,
8,down,Louis Armstrong,April in Portugal,6,3,73,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,73,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,73,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,61,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),12,3,73,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,9,73,,,,
14,up,Luísa Sobral,João,14,11,73,,,,
15,up,Ray Charles,Hit the Road Jack,60,1,65,,,,
16,up,Koop,Come to Me,16,12,73,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,1,69,,,,
18,down,Koop,Koop Island Blues,13,10,73,,,,
19,down,Nina Simone,I Put a Spell On You,18,14,73,,,,
20,up,Karen Souza,Creep,27,4,71,,,,
21,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,77,21,2,,,,
22,up,Diana Krall,Besame Mucho,28,15,73,,,,
23,down,Mario Biondi,This Is What You Are,19,1,68,,,,
24,down,Melody Gardot,Baby I'm a Fool,20,9,29,,,,
25,down,Herbie Hancock,Imagine,21,2,73,,,,
26,up,Nina Simone,Feeling Good,36,4,73,,,,
27,down,Diana Krall,Cry Me a River,22,17,73,,,,
28,down,Karen Souza,Every Breath You Take,23,3,71,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,73,,,,
30,down,Pat Metheny & Brad Mehldau,Make Peace,26,5,72,,,,
31,down,Dave Brubeck,Take Five,29,2,71,,,,
32,down,Jamie Cullum,Gran Torino,30,18,7,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,73,,,,
34,down,Pat Metheny & Brad Mehldau,Summer Day,32,6,71,,,,
35,down,Louis Armstrong,"Hello, Dolly!",25,25,73,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,18,73,,,,
37,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,34,9,72,,,,
38,down,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,70,,,,
39,up,Luísa Sobral,Mom Says,42,24,68,,,,
40,down,Diana Krall,I've Got You Under My Skin,37,23,73,,,,
41,down,Carlos Paredes,Verdes Anos (Instrumental),38,13,56,,,,
42,down,Diana Krall,California Dreamin',39,30,35,,,,
43,down,George Benson,Give Me the Night,40,4,69,,,,
44,down,Koop,I See a Different You,41,30,73,,,,
45,up,Bebo Valdés & Diego El Cigala,Inolvidable,82,44,2,,,,
46,down,Madeleine Peyroux,I'm All Right,43,38,14,,,,
47,-,T-SQUARE,NEXT,-,47,1,,,,
48,-,"David Helbock, Sebastian Studnitzky & Arne Jansen",Korona Solitude #1,-,48,1,,,,
49,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),45,33,68,,,,
50,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),46,11,73,,,,
51,down,Pat Metheny & Brad Mehldau,Unrequited,47,10,73,,,,
52,up,Bebo Valdés & Diego El Cigala,Corazón Loco,84,49,2,,,,
53,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,48,10,72,,,,
54,down,Koop,Whenever There Is You,49,37,73,,,,
55,down,The Cooltrane Quartet,Should I Stay or Should I Go,50,13,72,,,,
56,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,85,53,2,,,,
57,up,Bebo Valdés & Diego El Cigala,Veinte Años,86,55,2,,,,
58,down,Tok Tok Tok,Alone Again,51,11,73,,,,
59,down,Al Jarreau,Moonlighting (Theme),52,3,72,,,,
60,down,Jamie Cullum,High And Dry,53,35,69,,,,
61,up,Bebo Valdés & Diego El Cigala,Vete De Mí,87,59,2,,,,
62,down,Pat Metheny & Brad Mehldau,Ring of Life,54,13,73,,,,
63,down,Sophie Milman,La vie en rose,55,35,72,,,,
64,down,Pat Metheny & Brad Mehldau,Legend,56,17,73,,,,
65,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,88,63,2,,,,
66,down,Pat Metheny & Brad Mehldau,Ahmid-6,57,19,73,,,,
67,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,58,20,73,,,,
68,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,91,66,2,,,,
69,down,Pat Metheny & Brad Mehldau,Bachelor's III,59,16,73,,,,
70,down,The Cooltrane Quartet,Holding Back the Years,61,22,73,,,,
71,down,Stella Starlight Trio,Tainted Love,62,23,73,,,,
72,down,Gregory Porter,Hey Laura,63,32,73,,,,
73,down,"Nat ""King"" Cole",L-O-V-E,64,3,69,,,,
74,down,Antonio Pinho Vargas,tom waits,65,5,71,,,,
75,down,Sarah Menescal,Don't Speak,66,14,73,,,,
76,down,Bernardo Sassetti,Nocturno,67,24,71,,,,
77,down,Melody Gardot,Your Heart Is As Black As Night,68,34,29,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,57,67,,,,
79,down,Koop,I See a Different You (Marcus Enochsson Remix),70,51,71,,,,
80,-,T-SQUARE,Eagle Spear,-,80,1,,,,
81,-,Squirrel Nut Zippers,Can't Take My Eyes Off You,-,81,1,,,,
82,down,Us3,Cantaloop (Flip Fantasia),71,27,67,,,,
83,-,T-SQUARE,Kiss and Cry,-,83,1,,,,
84,-,Squirrel Nut Zippers,West of Zanzibar,-,84,1,,,,
85,down,Koop,Let's Elope,72,64,71,,,,
86,-,T-SQUARE,Snow Walker,-,86,1,,,,
87,down,Koop,The Moonbounce,75,66,70,,,,
88,-,T-SQUARE,You're The One,-,88,1,,,,
89,down,Diana Krall,Fly Me To The Moon (Live),83,74,5,,,,
90,down,Koop,Beyond the Sun,76,39,66,,,,
91,-,Stan Getz & João Gilberto,O Grande Amor,-,91,1,,,,
92,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),79,59,38,,,,
93,up,Nina Simone,Here Comes the Sun,93,31,2,,,,
94,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,80,34,52,,,,
95,up,Koop,Forces... Darling,99,69,49,,,,
96,down,De-Phazz,Wait,44,44,2,,,,
97,-,"Anna Webber, Yuma Uesaka, Edward Gavitt, Shawn Lovato & Colin Hinton",Synesthopy,-,97,1,,,,
98,-,Gino Rosaria,Night Groove (feat. Marcus Anderson),-,98,1,,,,
99,-,Jackie Paris,Round Midnight,-,99,1,,,,
100,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),100,44,38,,,,
