Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,7,,,,
3,up,Diana Krall,Just the Way You Are,3,2,7,,,,
4,up,Diana Krall,The Look Of Love,7,3,7,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,7,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,7,,,,
7,up,Louis Armstrong,April in Portugal,9,3,7,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,7,,,,
9,down,Jamie Cullum,Everlasting Love (Single Version),5,3,7,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,7,,,,
11,up,Nina Simone,Feeling Good,22,4,7,,,,
12,down,Koop,Koop Island Blues,11,10,7,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,7,,,,
14,down,Stacey Kent,What a Wonderful World,12,8,7,,,,
15,up,Luísa Sobral,João,15,11,7,,,,
16,up,Nina Simone,I Put a Spell On You,21,14,7,,,,
17,down,Koop,Come to Me,16,12,7,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,7,,,,
19,up,Diana Krall,Cry Me a River,23,17,7,,,,
20,up,Mario Biondi,This Is What You Are,24,1,7,,,,
21,down,Diana Krall,Besame Mucho,20,15,7,,,,
22,up,Karen Souza,Every Breath You Take,26,3,7,,,,
23,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,27,21,7,,,,
24,up,Luísa Sobral,Inês (feat. Antonio Zambujo),38,24,4,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,7,,,,
26,up,Louis Armstrong,"Hello, Dolly!",34,25,7,,,,
27,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,7,,,,
28,up,Dave Brubeck,Take Five,30,2,7,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,31,6,7,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,18,7,,,,
31,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,35,9,7,,,,
32,up,Luísa Sobral,Mom Says,36,24,4,,,,
33,up,Bebo & Cigala,Lágrimas Negras,37,28,7,,,,
34,up,Koop,I See a Different You,40,30,7,,,,
35,up,Bebo & Cigala,Inolvidable,41,35,7,,,,
36,up,Al Jarreau,Moonlighting (Theme),62,3,7,,,,
37,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),42,33,7,,,,
38,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,11,7,,,,
39,up,Pat Metheny & Brad Mehldau,Unrequited,44,10,7,,,,
40,up,Bebo & Cigala,Corazón Loco,45,40,7,,,,
41,down,Diana Krall,I've Got You Under My Skin,39,23,7,,,,
42,up,George Benson,Give Me the Night,47,4,7,,,,
43,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,48,10,7,,,,
44,up,Koop,Whenever There Is You,49,37,7,,,,
45,-,Jeff Golub,Crazy Love,-,45,1,,,,
46,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,50,41,7,,,,
47,down,Joni Mitchell,Both Sides Now (Orchestral Version),13,12,7,,,,
48,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,51,47,7,,,,
49,up,Us3,Cantaloop (Flip Fantasia),58,27,7,,,,
50,up,The Cooltrane Quartet,Should I Stay or Should I Go,52,13,7,,,,
51,up,Bebo & Cigala,Veinte Años,53,49,7,,,,
52,up,Tok Tok Tok,Alone Again,54,11,7,,,,
53,up,Bebo & Cigala,Vete de Mí,55,51,7,,,,
54,-,Makaya McCraven,"Holy Lands (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,54,1,,,,
55,up,Pat Metheny & Brad Mehldau,Ring of Life,56,13,7,,,,
56,up,Pat Metheny & Brad Mehldau,Legend,57,17,7,,,,
57,up,Bebo & Cigala,La Bien Pagá,59,54,7,,,,
58,up,Sophie Milman,La vie en rose,60,35,7,,,,
59,down,Ray Charles,Hit the Road Jack,17,1,7,,,,
60,up,Pat Metheny & Brad Mehldau,Ahmid-6,61,19,7,,,,
61,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,63,20,7,,,,
62,up,Bebo & Cigala,Nieblas del Riachuelo,64,60,7,,,,
63,up,Pat Metheny & Brad Mehldau,Bachelor's III,65,16,7,,,,
64,up,Jamie Cullum,High And Dry,66,35,7,,,,
65,up,The Cooltrane Quartet,Holding Back the Years,67,22,7,,,,
66,up,André Sardet,O Azul Do Céu,84,66,2,,,,
67,up,Stella Starlight Trio,Tainted Love,68,23,7,,,,
68,up,Lisa Ekdahl,Daybreak,69,54,7,,,,
69,up,Sarah Menescal,Don't Speak,70,14,7,,,,
70,up,Gregory Porter,Hey Laura,71,32,7,,,,
71,up,Jamie Cullum,What A Difference A Day Made,72,38,7,,,,
72,down,Karen Souza,Creep,28,4,7,,,,
73,up,Tony Bennett & Amy Winehouse,Body and Soul,73,60,7,,,,
74,up,Antonio Pinho Vargas,tom waits,74,5,7,,,,
75,down,Herbie Hancock,Imagine,19,2,7,,,,
76,down,Bernardo Sassetti,Nocturno,75,24,7,,,,
77,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,19,7,,,,
78,-,Antônio Carlos Jobim,Triste,-,78,1,,,,
79,-,Makaya McCraven,"Voila (feat. Daniel Casimir, Ashley Henry & Nubya Garcia)",-,79,1,,,,
80,up,Koop,I See a Different You (Marcus Enochsson Remix),91,51,7,,,,
81,up,Koop,Let's Elope,92,64,7,,,,
82,-,"Michele Rabbia, Gianluca Petrella & Eivind Aarset",Night Sea Journey,-,82,1,,,,
83,-,Gino Paoli & Danilo Rea,Passione,-,83,1,,,,
84,-,Gino Paoli & Danilo Rea,Luna rossa,-,84,1,,,,
85,up,Koop,The Moonbounce,100,66,6,,,,
86,-,Koop,Beyond the Sun,-,39,4,,,,
87,-,Koop,Forces... Darling,-,69,3,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,78,1,,,,
89,-,Tony Bennett,O Christmas Tree,-,89,1,,,,
90,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,57,4,,,,
91,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,1,,,,
92,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,71,1,,,,
93,down,Dagmar Krug,Take Five On Piano,81,81,2,,,,
94,-,Studio Rio & Marvin Gaye,Sexual Healing,-,30,1,,,,
95,-,Us3,It's Like That,-,95,1,,,,
96,-,Jacky Terrasson,The Call,-,96,1,,,,
97,-,Grant Green,Old Folks,-,97,1,,,,
98,-,Gonçalo Sousa Quinteto,Princepesinha,-,98,1,,,,
99,-,Carlos Paredes,Verdes Anos (Instrumental),-,13,2,,,,
100,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,1,,,,
