Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,25,,,,
3,up,Diana Krall,Just the Way You Are,3,2,25,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,25,,,,
5,down,Diana Krall,The Look Of Love,4,3,25,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),8,3,25,,,,
7,up,Louis Armstrong,April in Portugal,7,3,25,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,25,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,2,25,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,25,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,25,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,22,,,,
13,up,Luísa Sobral,João,15,11,25,,,,
14,down,Nina Simone,Feeling Good,13,4,25,,,,
15,up,Carlos Paredes,Verdes Anos (Instrumental),75,13,8,,,,
16,up,Stacey Kent,What a Wonderful World,16,8,25,,,,
17,down,Koop,Koop Island Blues,14,10,25,,,,
18,up,Nina Simone,I Put a Spell On You,19,14,25,,,,
19,down,Koop,Come to Me,17,12,25,,,,
20,-,Frank Sinatra,You Are the Sunshine of My Life (Live),-,20,1,,,,
21,down,The Dave Brubeck Quartet,Take Five,18,1,25,,,,
22,down,Mario Biondi,This Is What You Are,20,1,25,,,,
23,down,Melody Gardot,Baby I'm a Fool,22,9,4,,,,
24,down,Diana Krall,Besame Mucho,21,15,25,,,,
25,down,Diana Krall,Cry Me a River,23,17,25,,,,
26,down,Herbie Hancock,Imagine,25,2,25,,,,
27,down,Karen Souza,Every Breath You Take,26,3,25,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),27,18,25,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,28,5,24,,,,
30,down,Karen Souza,Creep,29,4,23,,,,
31,down,Dave Brubeck,Take Five,30,2,25,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,18,25,,,,
33,down,Pat Metheny & Brad Mehldau,Summer Day,31,6,24,,,,
34,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,25,,,,
35,down,Louis Armstrong,"Hello, Dolly!",34,25,25,,,,
36,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,35,9,24,,,,
37,down,Luísa Sobral,Mom Says,36,24,20,,,,
38,down,Luísa Sobral,Inês (feat. Antonio Zambujo),37,24,22,,,,
39,down,Diana Krall,I've Got You Under My Skin,38,23,25,,,,
40,up,Koop,I See a Different You,40,30,25,,,,
41,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),41,33,25,,,,
42,down,Al Jarreau,Moonlighting (Theme),32,3,25,,,,
43,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,11,25,,,,
44,down,Pat Metheny & Brad Mehldau,Unrequited,43,10,25,,,,
45,down,George Benson,Give Me the Night,44,4,23,,,,
46,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,45,10,24,,,,
47,up,Koop,Whenever There Is You,49,37,25,,,,
48,up,Tok Tok Tok,Alone Again,50,11,25,,,,
49,down,"Nat ""King"" Cole",L-O-V-E,39,3,23,,,,
50,-,Us3,Cantaloop (Flip Fantasia),-,27,24,,,,
51,up,Pat Metheny & Brad Mehldau,Ring of Life,52,13,25,,,,
52,up,Pat Metheny & Brad Mehldau,Legend,53,17,25,,,,
53,up,Sophie Milman,La vie en rose,55,35,25,,,,
54,up,Pat Metheny & Brad Mehldau,Ahmid-6,56,19,25,,,,
55,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,57,20,25,,,,
56,up,Jamie Cullum,High And Dry,58,35,25,,,,
57,up,Pat Metheny & Brad Mehldau,Bachelor's III,59,16,25,,,,
58,up,The Cooltrane Quartet,Holding Back the Years,60,22,25,,,,
59,up,Stella Starlight Trio,Tainted Love,61,23,25,,,,
60,up,Lisa Ekdahl,Daybreak,62,54,25,,,,
61,up,Gregory Porter,Hey Laura,63,32,25,,,,
62,down,Koop,I See a Different You (Marcus Enochsson Remix),51,51,23,,,,
63,up,Sarah Menescal,Don't Speak,64,14,25,,,,
64,up,Jamie Cullum,What A Difference A Day Made,65,38,25,,,,
65,up,Antonio Pinho Vargas,tom waits,66,5,24,,,,
66,up,Bernardo Sassetti,Nocturno,67,24,24,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,68,34,4,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),76,57,21,,,,
69,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",77,40,23,,,,
70,up,Koop,Let's Elope,92,64,23,,,,
71,up,Koop,The Moonbounce,99,66,22,,,,
72,-,Koop,Beyond the Sun,-,39,18,,,,
73,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,59,3,,,,
74,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,10,,,,
75,-,Koop,Forces... Darling,-,69,10,,,,
76,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,44,3,,,,
77,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,5,,,,
78,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,3,,,,
79,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,2,,,,
80,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,2,,,,
81,-,Kenny G,Forever In Love,-,30,9,,,,
82,-,Ella Fitzgerald,Blue Moon,-,62,4,,,,
83,-,The Dave Brubeck Quartet,Pick Up Sticks,-,79,2,,,,
84,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,80,1,,,,
85,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,13,24,,,,
86,-,Diana Krall,Why Should I Care?,-,63,1,,,,
87,-,Diana Krall,Let's Fall In Love,-,66,1,,,,
88,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,34,3,,,,
89,-,Gregory Porter,Be Good (Lion's Song),-,89,1,,,,
90,-,Stacey Kent,Shall We Dance?,-,90,1,,,,
91,-,Willie Bobo,Evil Ways,-,91,1,,,,
92,-,Gregory Porter,Our Love,-,92,1,,,,
93,-,Henning Ruete,Wow!,-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,I Don't Want to Miss a Thing (feat. Sara Niemietz),54,54,2,,,,
95,-,Chick Corea,Fool on the Hill (Live),-,95,1,,,,
96,-,Run N' Fly,Devon,-,96,1,,,,
97,down,Muriel Grossmann,Your Pace,74,74,2,,,,
98,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,98,1,,,,
99,-,Diana Krall,Temptation,-,99,1,,,,
100,-,Urselle,Purple Rain,-,30,2,,,,
