Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,40,,,,
3,up,Diana Krall,Just the Way You Are,3,2,40,,,,
4,up,Diana Krall,The Look Of Love,6,3,40,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,40,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,40,,,,
7,up,Louis Armstrong,April in Portugal,7,3,40,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,40,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,40,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,40,,,,
11,up,Nina Simone,Feeling Good,12,4,40,,,,
12,down,Stacey Kent,What a Wonderful World,11,8,40,,,,
13,up,Koop,Koop Island Blues,13,10,40,,,,
14,up,Luísa Sobral,João,14,11,40,,,,
15,up,Koop,Come to Me,15,12,40,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,1,40,,,,
17,up,Nina Simone,I Put a Spell On You,17,14,40,,,,
18,up,Diana Krall,Besame Mucho,24,15,40,,,,
19,down,Mario Biondi,This Is What You Are,18,1,40,,,,
20,down,Diana Krall,Cry Me a River,19,17,40,,,,
21,down,Herbie Hancock,Imagine,20,2,40,,,,
22,down,Karen Souza,Every Breath You Take,21,3,39,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),22,18,40,,,,
24,down,Pat Metheny & Brad Mehldau,Make Peace,23,5,39,,,,
25,up,Karen Souza,Creep,25,4,38,,,,
26,up,Dave Brubeck,Take Five,26,2,40,,,,
27,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,19,40,,,,
28,up,Pat Metheny & Brad Mehldau,Summer Day,28,6,38,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,18,40,,,,
30,up,Louis Armstrong,"Hello, Dolly!",31,25,40,,,,
31,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,32,9,39,,,,
32,up,Luísa Sobral,Mom Says,33,24,35,,,,
33,up,Diana Krall,I've Got You Under My Skin,34,23,40,,,,
34,up,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,37,,,,
35,up,Jamie Cullum,High And Dry,74,35,40,,,,
36,up,Carlos Paredes,Verdes Anos (Instrumental),36,13,23,,,,
37,up,Diana Krall,California Dreamin',37,30,3,,,,
38,down,George Benson,Give Me the Night,29,4,38,,,,
39,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),38,33,35,,,,
40,up,Koop,I See a Different You,42,30,40,,,,
41,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,11,40,,,,
42,down,Pat Metheny & Brad Mehldau,Unrequited,41,10,40,,,,
43,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,43,10,39,,,,
44,up,Koop,Whenever There Is You,44,37,40,,,,
45,up,The Cooltrane Quartet,Should I Stay or Should I Go,45,13,39,,,,
46,up,Tok Tok Tok,Alone Again,48,11,40,,,,
47,-,ザ バハマ ソウル クラブ,Ay Jona,-,47,1,,,,
48,up,Us3,Cantaloop (Flip Fantasia),49,27,39,,,,
49,up,Al Jarreau,Moonlighting (Theme),50,3,39,,,,
50,up,Pat Metheny & Brad Mehldau,Ring of Life,51,13,40,,,,
51,up,Pat Metheny & Brad Mehldau,Legend,52,17,40,,,,
52,up,Sophie Milman,La vie en rose,53,35,40,,,,
53,up,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,40,,,,
54,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,55,20,40,,,,
55,up,Pat Metheny & Brad Mehldau,Bachelor's III,56,16,40,,,,
56,down,Antonio Pinho Vargas,tom waits,39,5,39,,,,
57,up,The Cooltrane Quartet,Holding Back the Years,57,22,40,,,,
58,up,Stella Starlight Trio,Tainted Love,58,23,40,,,,
59,up,Gregory Porter,Hey Laura,59,32,40,,,,
60,up,Lisa Ekdahl,Daybreak,60,54,40,,,,
61,up,Sarah Menescal,Don't Speak,61,14,40,,,,
62,up,"Nat ""King"" Cole",L-O-V-E,62,3,38,,,,
63,up,Bernardo Sassetti,Nocturno,63,24,39,,,,
64,up,Koop,I See a Different You (Marcus Enochsson Remix),64,51,38,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,57,36,,,,
66,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",67,40,38,,,,
67,up,Herbie Hancock,Stitched Up (feat. John Mayer),77,36,5,,,,
68,up,Koop,Let's Elope,68,64,38,,,,
69,up,Koop,The Moonbounce,76,66,37,,,,
70,down,Jamie Cullum,Everlasting Love (Single Version),66,3,40,,,,
71,-,Frank Sinatra,My Way (Live),-,71,1,,,,
72,-,Ray Charles,Georgia On My Mind,-,35,8,,,,
73,up,Koop,Beyond the Sun,98,39,33,,,,
74,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,100,34,25,,,,
75,-,Lou Rawls,Georgia on My Mind,-,75,1,,,,
76,-,Snarky Puppy,Tarova,-,76,1,,,,
77,-,Antônio Carlos Jobim & Pat Metheny,Insensatez (Live at Carnegie Hall / 1994),-,77,1,,,,
78,-,Frank Sinatra,"Bad, Bad Leroy Brown (Live)",-,78,1,,,,
79,-,Lou Rawls,"One for My Baby, One More for the Road",-,79,1,,,,
80,-,Chuck Loeb,Silver Star,-,80,1,,,,
81,-,Lou Rawls,Somebody Have Mercy,-,81,1,,,,
82,-,"Walt Weiskopf, Carl Winther, Anders Mogensen & Andreas Lang",The Peacocks,-,82,1,,,,
83,-,potsu,Have You Heard,-,83,1,,,,
84,-,Shirley Horn,Never Let Me Go,-,84,1,,,,
85,-,potsu,Bossa Uh,-,85,1,,,,
86,-,Etta James,A Sunday Kind of Love,-,86,1,,,,
87,-,DAL,Those Days (feat. Leah Yeger),-,87,1,,,,
88,-,Lou Rawls,"How Long, How Long Blues",-,88,1,,,,
89,-,Robyn Bennett,Too Much,-,89,1,,,,
90,-,Frank Sinatra,Yesterday,-,90,1,,,,
91,-,Pat Metheny Group,Last Train Home (Live 1987),-,91,1,,,,
92,-,Marcell Siahaan,Adventure of a Lifetime,-,92,1,,,,
93,-,Vino Tonto,St. Agnes and the Burning Train,-,93,1,,,,
94,-,Frank Sinatra,My Kind of Town (Live),-,94,1,,,,
95,-,Shilts,Say Something,-,95,1,,,,
96,-,Skinny Hightower,Jubilee,-,96,1,,,,
97,-,Oli Silk,Chill or Be Chilled,-,97,1,,,,
98,-,Mark Etheredge,Be Who You Are,-,98,1,,,,
99,-,Lou Rawls,Why (Do I Love You So),-,99,1,,,,
100,-,Etta James,At Last,-,24,3,,,,
