Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,205,,,,
2,up,The Dave Brubeck Quartet,Take Five,3,1,206,,,,
3,up,Mario Biondi,This Is What You Are,4,1,209,,,,
4,up,Herbie Hancock,Imagine,7,2,217,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),2,2,9,,,,
6,up,Karen Souza,Every Breath You Take,8,3,214,,,,
7,down,Dave Brubeck,Take Five,5,2,207,,,,
8,up,Karen Souza,Creep,9,4,215,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,10,5,217,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,2,215,,,,
11,up,Pat Metheny & Brad Mehldau,Summer Day,13,6,216,,,,
12,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,14,9,217,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,12,3,209,,,,
14,up,Pat Metheny & Brad Mehldau,Unrequited,15,10,217,,,,
15,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),16,11,218,,,,
16,-,George Benson,Give Me the Night,-,4,199,,,,
17,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,17,10,217,,,,
18,up,Al Jarreau,Moonlighting (Theme),18,3,217,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,198,,,,
20,down,The Cooltrane Quartet,Should I Stay or Should I Go,19,13,216,,,,
21,down,Tok Tok Tok,Alone Again,20,11,218,,,,
22,down,Pat Metheny & Brad Mehldau,Ring of Life,21,13,218,,,,
23,up,Pat Metheny & Brad Mehldau,Legend,23,17,218,,,,
24,up,Antonio Pinho Vargas,tom waits,24,5,208,,,,
25,up,Pat Metheny & Brad Mehldau,Ahmid-6,25,19,218,,,,
26,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,26,20,217,,,,
27,up,Pat Metheny & Brad Mehldau,Bachelor's III,27,16,217,,,,
28,up,The Cooltrane Quartet,Holding Back the Years,28,22,214,,,,
29,up,Stella Starlight Trio,Tainted Love,29,23,211,,,,
30,down,Sarah Menescal,Don't Speak,22,14,199,,,,
31,down,Bernardo Sassetti,Nocturno,30,24,188,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,218,,,,
33,-,Tony Gable & 206 & R. Sause,Jet City,-,33,1,,,,
34,-,Nina Simone,Feeling Good,-,4,176,,,,
35,-,Tony Gable & 206 & John Raymond,Rob's Groove,-,35,1,,,,
36,-,Koop,Koop Island Blues,-,10,170,,,,
