Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,29,,,,
3,up,Diana Krall,Just the Way You Are,3,2,29,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,2,29,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,29,,,,
6,up,Louis Armstrong,April in Portugal,8,3,29,,,,
7,down,Jamie Cullum,Everlasting Love (Single Version),4,3,29,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,29,,,,
9,down,Diana Krall,The Look Of Love,5,3,29,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,29,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,29,,,,
12,up,Stacey Kent,What a Wonderful World,12,8,29,,,,
13,up,Nina Simone,Feeling Good,13,4,29,,,,
14,up,Koop,Koop Island Blues,14,10,29,,,,
15,up,Luísa Sobral,João,15,11,29,,,,
16,up,Koop,Come to Me,16,12,29,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,26,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,29,,,,
19,up,Diana Krall,Besame Mucho,20,15,29,,,,
20,up,Nina Simone,I Put a Spell On You,22,14,29,,,,
21,up,Mario Biondi,This Is What You Are,21,1,29,,,,
22,up,Diana Krall,Cry Me a River,24,17,29,,,,
23,up,Herbie Hancock,Imagine,25,2,29,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),28,18,29,,,,
25,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,28,,,,
26,up,Karen Souza,Creep,30,4,27,,,,
27,up,Dave Brubeck,Take Five,27,2,29,,,,
28,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,29,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,18,29,,,,
30,up,Louis Armstrong,"Hello, Dolly!",38,25,29,,,,
31,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,28,,,,
32,up,Luísa Sobral,Mom Says,34,24,24,,,,
33,up,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,26,,,,
34,up,Diana Krall,I've Got You Under My Skin,36,23,29,,,,
35,up,George Benson,Give Me the Night,43,4,27,,,,
36,down,Carlos Paredes,Verdes Anos (Instrumental),19,13,12,,,,
37,up,Koop,I See a Different You,37,30,29,,,,
38,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,11,29,,,,
39,up,Pat Metheny & Brad Mehldau,Unrequited,42,10,29,,,,
40,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,44,10,28,,,,
41,down,Karen Souza,Every Breath You Take,26,3,29,,,,
42,up,Koop,Whenever There Is You,46,37,29,,,,
43,up,The Cooltrane Quartet,Should I Stay or Should I Go,47,13,28,,,,
44,-,Joe Sample & Randy Crawford,See Line Woman,-,44,1,,,,
45,up,Tok Tok Tok,Alone Again,48,11,29,,,,
46,-,Caterina Valente,Trent' neuf de fièvre,-,46,1,,,,
47,up,Us3,Cantaloop (Flip Fantasia),49,27,28,,,,
48,up,Pat Metheny & Brad Mehldau,Ring of Life,50,13,29,,,,
49,up,Al Jarreau,Moonlighting (Theme),51,3,29,,,,
50,up,Pat Metheny & Brad Mehldau,Legend,53,17,29,,,,
51,down,Pat Metheny & Brad Mehldau,Summer Day,23,6,28,,,,
52,up,Sophie Milman,La vie en rose,54,35,29,,,,
53,up,Pat Metheny & Brad Mehldau,Ahmid-6,55,19,29,,,,
54,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,56,20,29,,,,
55,-,Alberto Mizrahi & Trio Globo,Ocho Kandelikas,-,55,1,,,,
56,up,Jamie Cullum,High And Dry,57,35,29,,,,
57,up,Pat Metheny & Brad Mehldau,Bachelor's III,58,16,29,,,,
58,up,The Cooltrane Quartet,Holding Back the Years,60,22,29,,,,
59,up,Stella Starlight Trio,Tainted Love,61,23,29,,,,
60,down,Gregory Porter,Hey Laura,59,32,29,,,,
61,up,Lisa Ekdahl,Daybreak,62,54,29,,,,
62,-,Ella Fitzgerald,Blue Moon,-,62,5,,,,
63,up,Sarah Menescal,Don't Speak,63,14,29,,,,
64,up,Jamie Cullum,What A Difference A Day Made,64,38,29,,,,
65,up,"Nat ""King"" Cole",L-O-V-E,65,3,27,,,,
66,up,Bernardo Sassetti,Nocturno,66,24,28,,,,
67,up,Koop,I See a Different You (Marcus Enochsson Remix),67,51,27,,,,
68,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),39,33,29,,,,
69,-,Joe Sample & Randy Crawford,Lovetown,-,69,1,,,,
70,-,Joe Sample & Randy Crawford,Tell Me More and More and Then Some,-,70,1,,,,
71,-,Joe Sample & Randy Crawford,But Beautiful,-,71,1,,,,
72,-,Alberto Mizrahi & Trio Globo,Un Cavretico,-,72,1,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),68,57,25,,,,
74,-,Joe Sample & Randy Crawford,End of the Line,-,74,1,,,,
75,down,Antonio Pinho Vargas,tom waits,40,5,28,,,,
76,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,27,,,,
77,down,Koop,Let's Elope,74,64,27,,,,
78,down,Koop,The Moonbounce,75,66,26,,,,
79,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,79,1,,,,
80,-,Ray Charles,Georgia On My Mind,-,35,6,,,,
81,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,76,2,,,,
82,-,Victoria Rummler,"C'est le vent, Betty (From ""Betty Blue / 37,2 Le Matin"")",-,82,1,,,,
83,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,83,1,,,,
84,-,Jean-Marc Foltz,Betty Devil,-,84,1,,,,
85,-,toku,Love Is Calling You,-,85,1,,,,
86,down,Macha Gharibian,50 Ways To Leave Your Lover,52,52,2,,,,
87,-,Lou Tavano,As One,-,87,1,,,,
88,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,88,1,,,,
89,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,89,1,,,,
90,down,Macha Gharibian,Joy Ascension,73,73,2,,,,
91,down,Koop,Beyond the Sun,78,39,22,,,,
92,-,Jim Snidero,Han O Bak Nyun,-,92,1,,,,
93,-,Jennifer Leitham,Manhood,-,93,1,,,,
94,-,Nina Simone,22nd Century,-,94,1,,,,
95,-,Rodney Franklin,Vibrations,-,95,1,,,,
96,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),79,59,7,,,,
97,-,Gregory Porter,Consequence of Love,-,97,1,,,,
98,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,81,34,14,,,,
99,-,Lisa Maroni,Eu Sum Voce,-,99,1,,,,
100,-,Nina Simone,Black Is the Color of My True Loves Hair,-,100,1,,,,
