Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,13,,,,
3,up,Diana Krall,Just the Way You Are,3,2,13,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,13,,,,
5,up,Diana Krall,The Look Of Love,5,3,13,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,13,,,,
7,up,Louis Armstrong,April in Portugal,7,3,13,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,13,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,13,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),9,3,13,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,13,,,,
12,up,Stacey Kent,What a Wonderful World,12,8,13,,,,
13,up,Nina Simone,Feeling Good,14,4,13,,,,
14,down,Koop,Koop Island Blues,13,10,13,,,,
15,up,Ray Charles,Hit the Road Jack,16,1,11,,,,
16,down,Luísa Sobral,João,15,11,13,,,,
17,up,Koop,Come to Me,17,12,13,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,1,13,,,,
19,up,Nina Simone,I Put a Spell On You,20,14,13,,,,
20,up,Mario Biondi,This Is What You Are,22,1,13,,,,
21,up,Diana Krall,Besame Mucho,21,15,13,,,,
22,up,Herbie Hancock,Imagine,23,2,13,,,,
23,up,Diana Krall,Cry Me a River,24,17,13,,,,
24,up,Karen Souza,Every Breath You Take,25,3,13,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,13,,,,
26,up,Pat Metheny & Brad Mehldau,Make Peace,27,5,13,,,,
27,up,Karen Souza,Creep,28,4,11,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,18,13,,,,
29,up,Dave Brubeck,Take Five,29,2,13,,,,
30,up,Pat Metheny & Brad Mehldau,Summer Day,30,6,13,,,,
31,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,13,,,,
32,up,Louis Armstrong,"Hello, Dolly!",32,25,13,,,,
33,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,13,,,,
34,up,Luísa Sobral,Mom Says,34,24,10,,,,
35,up,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,10,,,,
36,up,Diana Krall,I've Got You Under My Skin,36,23,13,,,,
37,up,Koop,I See a Different You,37,30,13,,,,
38,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),38,33,13,,,,
39,-,George Benson,Give Me the Night,-,4,12,,,,
40,-,Ella Fitzgerald,It Never Entered My Mind (Stereo Version),-,40,1,,,,
41,-,Jean-Luc Ponty,Mirage,-,41,1,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,11,13,,,,
43,down,Pat Metheny & Brad Mehldau,Unrequited,40,10,13,,,,
44,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,41,10,13,,,,
45,down,Koop,Whenever There Is You,42,37,13,,,,
46,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,43,41,13,,,,
47,down,The Cooltrane Quartet,Should I Stay or Should I Go,44,13,13,,,,
48,down,Tok Tok Tok,Alone Again,45,11,13,,,,
49,down,Pat Metheny & Brad Mehldau,Ring of Life,48,13,13,,,,
50,down,Us3,Cantaloop (Flip Fantasia),49,27,13,,,,
51,down,Pat Metheny & Brad Mehldau,Legend,50,17,13,,,,
52,down,Sophie Milman,La vie en rose,51,35,13,,,,
53,down,Al Jarreau,Moonlighting (Theme),52,3,13,,,,
54,down,Pat Metheny & Brad Mehldau,Ahmid-6,53,19,13,,,,
55,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,54,20,13,,,,
56,up,"Nat ""King"" Cole",L-O-V-E,94,3,11,,,,
57,down,Pat Metheny & Brad Mehldau,Bachelor's III,55,16,13,,,,
58,up,Antonio Pinho Vargas,tom waits,64,5,13,,,,
59,down,Jamie Cullum,High And Dry,56,35,13,,,,
60,down,The Cooltrane Quartet,Holding Back the Years,57,22,13,,,,
61,down,Stella Starlight Trio,Tainted Love,58,23,13,,,,
62,down,Lisa Ekdahl,Daybreak,59,54,13,,,,
63,down,Sarah Menescal,Don't Speak,60,14,13,,,,
64,down,Gregory Porter,Hey Laura,61,32,13,,,,
65,down,Jamie Cullum,What A Difference A Day Made,62,38,13,,,,
66,down,Tony Bennett & Amy Winehouse,Body and Soul,63,60,13,,,,
67,down,Bernardo Sassetti,Nocturno,65,24,13,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,57,9,,,,
69,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",68,40,12,,,,
70,up,Koop,I See a Different You (Marcus Enochsson Remix),70,51,13,,,,
71,up,Koop,Let's Elope,71,64,13,,,,
72,up,Koop,The Moonbounce,96,66,12,,,,
73,up,Koop,Beyond the Sun,98,39,10,,,,
74,down,Kenny G,Forever In Love,66,30,5,,,,
75,-,Koop,Forces... Darling,-,69,6,,,,
76,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,4,,,,
77,-,Luísa Sobral,Língua dos Pês,-,77,1,,,,
78,-,Mo' Horizons,Hit the Road Jack,-,78,2,,,,
79,-,Luísa Sobral,Computador,-,79,1,,,,
80,-,Frank Sinatra,Moonlight Serenade,-,80,1,,,,
81,-,Brad Mehldau,Exit Music (For a Film),-,78,1,,,,
82,-,Jim Beard & Jon Herington,Loose Blues,-,82,1,,,,
83,-,Lisa Hilton,Café Au Mojo,-,83,1,,,,
84,-,Obradovic Tixier Duo,Professor Seek and Mister Hide,-,84,1,,,,
85,-,Cafe Music BGM Channel,Like a Sunset Jazz,-,85,1,,,,
86,-,Michel Legrand & Anna Karina,Chansons D'angela (Remastered),-,86,1,,,,
87,-,Morelenbaum² & Ryuichi Sakamoto,O Grande Amor,-,87,1,,,,
88,-,Gato Barbieri,She Is Michelle,-,88,1,,,,
89,-,Mammal Hands,Becoming,-,89,1,,,,
90,-,Herbie Hancock & Céu,Tempo de Amor,-,90,1,,,,
91,-,Lisa Hilton,Day and Night,-,91,1,,,,
92,-,Dave Grusin & Lee Ritenour,The Bird,-,92,1,,,,
93,-,Evan Parker & Uwe Oberg,"Very Short, Seldom Extended",-,93,1,,,,
94,-,Jacqueline Francois & Michel Legrand,L'air De Paris,-,94,1,,,,
95,-,Lisa Hilton,Caffeinated Culture,-,95,1,,,,
96,-,Diana Panton,Hushabye Mountain,-,96,1,,,,
97,-,Rosferra Marsalis & Toni Macles,Take Five,-,97,1,,,,
98,-,Carlos Paredes,Verdes Anos (Instrumental),-,13,4,,,,
99,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,2,,,,
100,-,Johnny Hamp's Kentucky Serenaders,What'll You Do?,-,100,1,,,,
