Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,104,,,,
3,up,Diana Krall,Just the Way You Are,5,2,104,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,104,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,104,,,,
6,up,Diana Krall,The Look Of Love,7,3,104,,,,
7,down,Louis Armstrong,April in Portugal,6,3,104,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,104,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,104,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),13,3,104,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,9,104,,,,
12,down,Nina Simone,Feeling Good,11,4,104,,,,
13,down,Stacey Kent,What a Wonderful World,9,8,92,,,,
14,down,Koop,Koop Island Blues,12,10,104,,,,
15,down,Luísa Sobral,João,14,11,104,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,1,97,,,,
17,down,Koop,Come to Me,15,12,104,,,,
18,down,Nina Simone,I Put a Spell On You,17,14,104,,,,
19,down,Diana Krall,Besame Mucho,18,15,104,,,,
20,down,Melody Gardot,Baby I'm a Fool,19,9,60,,,,
21,down,Mario Biondi,This Is What You Are,20,1,99,,,,
22,up,Diana Krall,Cry Me a River,30,17,104,,,,
23,down,Herbie Hancock,Imagine,22,2,104,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),24,18,104,,,,
25,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,17,11,,,,
26,down,Karen Souza,Every Breath You Take,25,3,102,,,,
27,down,Ray Charles,You Don't Know Me (with Diana Krall),26,5,11,,,,
28,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,28,21,33,,,,
29,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,103,,,,
30,up,Dave Brubeck,Take Five,31,2,97,,,,
31,up,Jamie Cullum,Gran Torino,32,18,33,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,104,,,,
33,up,Pat Metheny & Brad Mehldau,Summer Day,34,6,102,,,,
34,up,Louis Armstrong,"Hello, Dolly!",42,25,104,,,,
35,down,Ray Charles & Norah Jones,Here We Go Again,27,18,11,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,18,104,,,,
37,up,Carlos Paredes,Verdes Anos (Instrumental),37,13,87,,,,
38,up,Diana Krall,I've Got You Under My Skin,38,23,104,,,,
39,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,39,9,103,,,,
40,up,Luísa Sobral,Inês (feat. Antonio Zambujo),40,24,101,,,,
41,up,Luísa Sobral,Mom Says,41,24,99,,,,
42,up,Diana Krall,California Dreamin',43,30,66,,,,
43,down,Ray Charles,Fever (with Natalie Cole),35,31,11,,,,
44,up,George Benson,Give Me the Night,44,4,98,,,,
45,-,Karen Souza,Creep,-,4,101,,,,
46,down,Koop,I See a Different You,45,30,104,,,,
47,down,Madeleine Peyroux,I'm All Right,46,38,45,,,,
48,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),47,33,99,,,,
49,down,Pat Metheny & Brad Mehldau,Unrequited,48,10,103,,,,
50,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,11,104,,,,
51,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,50,10,103,,,,
52,down,Koop,Whenever There Is You,51,37,104,,,,
53,-,Willie Jones III,Truthful Blues,-,53,1,,,,
54,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,54,1,,,,
55,-,Louis Armstrong and His All Stars,"How High the Moon (Live At Symphony Hall in Boston, MA 1947)",-,55,1,,,,
56,-,Flora Purim,Cais,-,56,1,,,,
57,down,The Cooltrane Quartet,Should I Stay or Should I Go,52,13,103,,,,
58,down,Al Jarreau,Moonlighting (Theme),53,3,103,,,,
59,down,Tok Tok Tok,Alone Again,54,11,104,,,,
60,down,Jamie Cullum,High And Dry,57,35,100,,,,
61,down,Pat Metheny & Brad Mehldau,Ring of Life,58,13,104,,,,
62,down,Sophie Milman,La vie en rose,59,35,103,,,,
63,down,Pat Metheny & Brad Mehldau,Legend,60,17,104,,,,
64,down,Pat Metheny & Brad Mehldau,Ahmid-6,61,19,104,,,,
65,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,62,20,104,,,,
66,down,"Nat ""King"" Cole",L-O-V-E,63,3,99,,,,
67,down,Pat Metheny & Brad Mehldau,Bachelor's III,64,16,104,,,,
68,down,The Cooltrane Quartet,Holding Back the Years,65,22,104,,,,
69,down,Gregory Porter,Hey Laura,66,32,104,,,,
70,down,Stella Starlight Trio,Tainted Love,67,23,104,,,,
71,down,Antonio Pinho Vargas,tom waits,68,5,102,,,,
72,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,100,,,,
73,-,Us3,Cantaloop (Flip Fantasia),-,27,94,,,,
74,down,Sarah Menescal,Don't Speak,70,14,104,,,,
75,-,Frank Sinatra,Stay With Me,-,75,1,,,,
76,-,Dan Siegel,Crossroads,-,76,1,,,,
77,-,Alvin Ghazalie & Jazzinvaders,Eden (feat. Ricad Hutapea) [Live],-,77,1,,,,
78,-,Brian Simpson,Our Love,-,78,1,,,,
79,-,"Richard Poole, Marilyn Crispell & Gary Peacock",Dichotomy,-,79,1,,,,
80,down,Bernardo Sassetti,Nocturno,71,24,102,,,,
81,down,Melody Gardot,Your Heart Is As Black As Night,72,34,59,,,,
82,-,Ray Charles,Hit the Road Jack,-,1,94,,,,
83,-,Brooklyn Funk Essentials,I Got Cash,-,83,2,,,,
84,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,82,4,,,,
85,-,Nina Simone,My Baby Just Cares for Me,-,31,7,,,,
86,-,Eliane Elias,Chega de Saudade,-,86,1,,,,
