Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,62,,,,
3,up,Diana Krall,Just the Way You Are,3,2,62,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,62,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,62,,,,
6,up,Diana Krall,The Look Of Love,7,3,62,,,,
7,down,Louis Armstrong,April in Portugal,5,3,62,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,62,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,62,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),9,3,62,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,62,,,,
12,up,Stacey Kent,What a Wonderful World,13,8,50,,,,
13,down,Nina Simone,Feeling Good,11,4,62,,,,
14,up,Koop,Koop Island Blues,15,10,62,,,,
15,down,Carlos Paredes,Verdes Anos (Instrumental),14,13,45,,,,
16,up,Luísa Sobral,João,17,11,62,,,,
17,down,Ray Charles,Hit the Road Jack,16,1,54,,,,
18,up,Koop,Come to Me,18,12,62,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,58,,,,
20,up,Nina Simone,I Put a Spell On You,20,14,62,,,,
21,up,Diana Krall,Besame Mucho,21,15,62,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,9,18,,,,
23,up,Dave Brubeck,Take Five,29,2,62,,,,
24,up,Herbie Hancock,Imagine,24,2,62,,,,
25,up,Diana Krall,Cry Me a River,25,17,62,,,,
26,up,Louis Armstrong,"Hello, Dolly!",32,25,62,,,,
27,up,Karen Souza,Every Breath You Take,34,3,60,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),26,18,62,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,27,5,61,,,,
30,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,19,62,,,,
31,down,Karen Souza,Creep,28,4,60,,,,
32,down,Pat Metheny & Brad Mehldau,Summer Day,30,6,60,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,62,,,,
34,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,61,,,,
35,up,Luísa Sobral,Mom Says,35,24,57,,,,
36,up,Luísa Sobral,Inês (feat. Antonio Zambujo),36,24,59,,,,
37,up,Diana Krall,I've Got You Under My Skin,37,23,62,,,,
38,up,Diana Krall,California Dreamin',38,30,24,,,,
39,up,George Benson,Give Me the Night,39,4,58,,,,
40,up,Koop,I See a Different You,40,30,62,,,,
41,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),41,33,57,,,,
42,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,11,62,,,,
43,up,Pat Metheny & Brad Mehldau,Unrequited,43,10,62,,,,
44,-,Incognito,Don't You Worry 'Bout a Thing,-,44,1,,,,
45,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,44,10,61,,,,
46,down,Koop,Whenever There Is You,45,37,62,,,,
47,down,The Cooltrane Quartet,Should I Stay or Should I Go,46,13,61,,,,
48,down,Us3,Cantaloop (Flip Fantasia),47,27,58,,,,
49,down,Tok Tok Tok,Alone Again,48,11,62,,,,
50,down,Al Jarreau,Moonlighting (Theme),49,3,61,,,,
51,down,Jamie Cullum,High And Dry,50,35,58,,,,
52,down,Pat Metheny & Brad Mehldau,Ring of Life,51,13,62,,,,
53,down,Sophie Milman,La vie en rose,52,35,61,,,,
54,down,Pat Metheny & Brad Mehldau,Legend,53,17,62,,,,
55,down,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,62,,,,
56,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,55,20,62,,,,
57,down,Pat Metheny & Brad Mehldau,Bachelor's III,56,16,62,,,,
58,down,The Cooltrane Quartet,Holding Back the Years,57,22,62,,,,
59,down,Gregory Porter,Hey Laura,58,32,62,,,,
60,down,Stella Starlight Trio,Tainted Love,59,23,62,,,,
61,down,"Nat ""King"" Cole",L-O-V-E,60,3,58,,,,
62,down,Antonio Pinho Vargas,tom waits,61,5,60,,,,
63,-,Miles Davis Quintet,My Funny Valentine,-,63,1,,,,
64,down,Sarah Menescal,Don't Speak,62,14,62,,,,
65,down,Bernardo Sassetti,Nocturno,63,24,60,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,64,34,18,,,,
67,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",65,40,59,,,,
68,down,Anouar Brahem,The Astounding Eyes of Rita,66,66,8,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,57,56,,,,
70,down,Koop,I See a Different You (Marcus Enochsson Remix),68,51,60,,,,
71,down,Koop,Let's Elope,69,64,60,,,,
72,down,Koop,The Moonbounce,70,66,59,,,,
73,down,Koop,Beyond the Sun,72,39,55,,,,
74,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,73,34,41,,,,
75,down,Koop,Forces... Darling,74,69,38,,,,
76,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),75,44,28,,,,
77,up,The Dave Brubeck Quartet,Kathy's Waltz,77,71,20,,,,
78,up,Koop,Drum Rhythm (Music for Ballet Exercises),78,72,26,,,,
79,up,The Dave Brubeck Quartet,Three to Get Ready,79,74,17,,,,
80,up,The Dave Brubeck Quartet,Strange Meadow Lark,80,76,13,,,,
81,up,Kenny G,Forever In Love,81,30,26,,,,
82,up,Ray Charles,Georgia On My Mind,85,35,12,,,,
83,down,Ella Fitzgerald,Blue Moon,82,62,17,,,,
84,down,The Dave Brubeck Quartet,Pick Up Sticks,83,79,7,,,,
85,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,30,8,,,,
86,down,Diana Krall,Why Should I Care?,76,63,8,,,,
87,up,The Dave Brubeck Quartet,Everybody's Jumpin',88,80,6,,,,
88,-,Miles Davis Quintet,You're My Everything (Original Version With False Start),-,88,1,,,,
89,-,Brooklyn Funk Essentials,I Got Cash,-,83,1,,,,
90,-,Django Reinhardt & The Quintet of the Hot Club of France,Manoir de mes rêves,-,90,1,,,,
91,-,Django Reinhardt,Nuages (feat. Quintette du Hot Club de France),-,91,1,,,,
92,-,Django Reinhardt & Rex Stewart,Montmartre,-,92,1,,,,
93,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,93,1,,,,
94,-,Pierre Sellin,L'idole des jeunes,-,94,1,,,,
95,-,Sean U,Magic Hour (feat. Blake Aaron),-,95,1,,,,
96,-,Alex Renard et son orchestre,Bois de Boulogne,-,96,1,,,,
97,-,Chase Huna,Dynamic Duo,-,97,1,,,,
98,-,Carlos do Carmo,Lisboa Menina e Moça (JazzInFado Version),-,98,1,,,,
99,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),71,71,9,,,,
100,down,Diana Krall,Fly Me to the Moon,99,72,8,,,,
