Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,24,,,,
3,up,Diana Krall,Just the Way You Are,3,2,24,,,,
4,up,Diana Krall,The Look Of Love,8,3,24,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,24,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,24,,,,
7,up,Louis Armstrong,April in Portugal,7,3,24,,,,
8,down,Jamie Cullum,Everlasting Love (Single Version),6,3,24,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,24,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,24,,,,
11,up,Ray Charles,Hit the Road Jack,17,1,21,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,24,,,,
13,up,Nina Simone,Feeling Good,13,4,24,,,,
14,up,Koop,Koop Island Blues,14,10,24,,,,
15,up,Luísa Sobral,João,15,11,24,,,,
16,down,Stacey Kent,What a Wonderful World,12,8,24,,,,
17,down,Koop,Come to Me,16,12,24,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,24,,,,
19,up,Nina Simone,I Put a Spell On You,20,14,24,,,,
20,up,Mario Biondi,This Is What You Are,21,1,24,,,,
21,down,Diana Krall,Besame Mucho,19,15,24,,,,
22,up,Melody Gardot,Baby I'm a Fool,22,9,3,,,,
23,up,Diana Krall,Cry Me a River,23,17,24,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,18,24,,,,
25,down,Herbie Hancock,Imagine,24,2,24,,,,
26,down,Karen Souza,Every Breath You Take,25,3,24,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),26,18,24,,,,
28,down,Pat Metheny & Brad Mehldau,Make Peace,27,5,23,,,,
29,down,Karen Souza,Creep,28,4,22,,,,
30,down,Dave Brubeck,Take Five,29,2,24,,,,
31,down,Pat Metheny & Brad Mehldau,Summer Day,30,6,23,,,,
32,up,Al Jarreau,Moonlighting (Theme),40,3,24,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,24,,,,
34,down,Louis Armstrong,"Hello, Dolly!",33,25,24,,,,
35,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,34,9,23,,,,
36,down,Luísa Sobral,Mom Says,35,24,19,,,,
37,down,Luísa Sobral,Inês (feat. Antonio Zambujo),36,24,21,,,,
38,down,Diana Krall,I've Got You Under My Skin,37,23,24,,,,
39,up,"Nat ""King"" Cole",L-O-V-E,50,3,22,,,,
40,down,Koop,I See a Different You,38,30,24,,,,
41,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),39,33,24,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,11,24,,,,
43,down,Pat Metheny & Brad Mehldau,Unrequited,42,10,24,,,,
44,down,George Benson,Give Me the Night,43,4,22,,,,
45,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,44,10,23,,,,
46,-,Joe Henderson,Isfahan,-,46,1,,,,
47,-,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),-,47,1,,,,
48,-,Nduduzo Makhathini,Umyalez'oPhuthumayo,-,48,1,,,,
49,down,Koop,Whenever There Is You,46,37,24,,,,
50,down,Tok Tok Tok,Alone Again,47,11,24,,,,
51,up,Koop,I See a Different You (Marcus Enochsson Remix),67,51,22,,,,
52,down,Pat Metheny & Brad Mehldau,Ring of Life,48,13,24,,,,
53,down,Pat Metheny & Brad Mehldau,Legend,49,17,24,,,,
54,-,Scott Bradlee's Postmodern Jukebox,I Don't Want to Miss a Thing (feat. Sara Niemietz),-,54,1,,,,
55,down,Sophie Milman,La vie en rose,51,35,24,,,,
56,down,Pat Metheny & Brad Mehldau,Ahmid-6,52,19,24,,,,
57,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,53,20,24,,,,
58,down,Jamie Cullum,High And Dry,54,35,24,,,,
59,down,Pat Metheny & Brad Mehldau,Bachelor's III,55,16,24,,,,
60,down,The Cooltrane Quartet,Holding Back the Years,56,22,24,,,,
61,down,Stella Starlight Trio,Tainted Love,57,23,24,,,,
62,down,Lisa Ekdahl,Daybreak,58,54,24,,,,
63,down,Gregory Porter,Hey Laura,61,32,24,,,,
64,down,Sarah Menescal,Don't Speak,60,14,24,,,,
65,down,Jamie Cullum,What A Difference A Day Made,62,38,24,,,,
66,down,Antonio Pinho Vargas,tom waits,63,5,23,,,,
67,down,Bernardo Sassetti,Nocturno,64,24,23,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,65,34,3,,,,
69,-,Henri Texier,"Mucho Calor (feat. Manu Codjia, Edward Perraud, Michel Portal, Thomas de Pourquery & Bojan Z) [Live at la Maison de la Culture d’Amiens]",-,69,1,,,,
70,-,Raul Midon,Cold Cuts and Coffee,-,70,1,,,,
71,-,George Shearing,Conception,-,71,1,,,,
72,-,Katherine Woodward Thomas,I Wish You Love (feat. Isaac Koren),-,72,1,,,,
73,-,Masayuki Shigihara,'Round Midnight (feat. Larry Grenadier & Melvin Butler),-,73,1,,,,
74,-,Muriel Grossmann,Your Pace,-,74,1,,,,
75,-,Carlos Paredes,Verdes Anos (Instrumental),-,13,7,,,,
76,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,57,20,,,,
77,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",73,40,22,,,,
78,-,Euge Groove,Round and Round,-,78,1,,,,
79,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,79,1,,,,
80,-,Marc Antoine,Funky Picante,-,80,1,,,,
81,-,Jason Miles,Winelight (feat. Gerald Albright),-,81,1,,,,
82,-,Jim Adkins,Straight Ahead,-,82,1,,,,
83,-,Ray Charles,Georgia On My Mind,-,35,5,,,,
84,-,George Benson,Kisses In the Moonlight,-,33,1,,,,
85,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,85,1,,,,
86,-,Bill Evans,Peace Piece,-,86,1,,,,
87,-,"Nat ""King"" Cole",When I Fall In Love,-,75,2,,,,
88,-,Miles Davis,Milestones,-,69,2,,,,
89,-,Leo Reisman and His Orchestra,Yesterdays,-,89,1,,,,
90,-,Catherine Russell,You Turned the Tables on Me,-,90,1,,,,
91,-,The Coleman Hawkins Sextet,Desafinado,-,91,1,,,,
92,down,Koop,Let's Elope,81,64,22,,,,
93,-,Bill Evans,Some Other Time (Bonus Track),-,93,1,,,,
94,-,Wolfgang Haffner,Respiro (feat. Bill Evans),-,94,1,,,,
95,-,Duke Ellington,Drop Me Off In Harlem,-,95,1,,,,
96,-,Bill Evans,Epilogue,-,96,1,,,,
97,-,Will Grove-White,I Can't Stop Crying,-,97,1,,,,
98,-,Gerry Mulligan,The Cat Walk,-,98,1,,,,
99,down,Koop,The Moonbounce,83,66,21,,,,
100,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Blue In Green (Take 3),-,100,1,,,,
