Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,48,,,,
3,up,Diana Krall,Just the Way You Are,3,2,48,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,4,3,48,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,48,,,,
6,up,Louis Armstrong,April in Portugal,7,3,48,,,,
7,up,Nina Simone,Feeling Good,17,4,48,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,48,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,48,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,48,,,,
11,down,Diana Krall,The Look Of Love,6,3,48,,,,
12,down,Koop,Koop Island Blues,11,10,48,,,,
13,up,Luísa Sobral,João,13,11,48,,,,
14,down,Ray Charles,Hit the Road Jack,12,1,41,,,,
15,down,Koop,Come to Me,14,12,48,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,1,48,,,,
17,down,Carlos Paredes,Verdes Anos (Instrumental),15,13,31,,,,
18,up,Nina Simone,I Put a Spell On You,18,14,48,,,,
19,up,Mario Biondi,This Is What You Are,21,1,46,,,,
20,up,Diana Krall,Cry Me a River,22,17,48,,,,
21,up,Herbie Hancock,Imagine,23,2,48,,,,
22,up,Karen Souza,Every Breath You Take,24,3,47,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,48,,,,
24,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,19,48,,,,
25,up,Pat Metheny & Brad Mehldau,Make Peace,26,5,47,,,,
26,up,Karen Souza,Creep,27,4,46,,,,
27,up,Dave Brubeck,Take Five,28,2,48,,,,
28,up,Pat Metheny & Brad Mehldau,Summer Day,29,6,46,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,48,,,,
30,up,Louis Armstrong,"Hello, Dolly!",32,25,48,,,,
31,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,34,9,47,,,,
32,up,Luísa Sobral,Mom Says,35,24,43,,,,
33,down,Diana Krall,California Dreamin',30,30,10,,,,
34,up,Diana Krall,I've Got You Under My Skin,36,23,48,,,,
35,up,Luísa Sobral,Inês (feat. Antonio Zambujo),37,24,45,,,,
36,-,Kellee Patterson,Maiden Voyage,-,36,1,,,,
37,-,Diana Krall,So Nice,-,37,1,,,,
38,up,Koop,I See a Different You,38,30,48,,,,
39,up,George Benson,Give Me the Night,39,4,46,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,11,48,,,,
41,up,Pat Metheny & Brad Mehldau,Unrequited,41,10,48,,,,
42,up,Us3,Cantaloop (Flip Fantasia),46,27,46,,,,
43,down,Diana Krall,Besame Mucho,19,15,48,,,,
44,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,42,10,47,,,,
45,down,Koop,Whenever There Is You,43,37,48,,,,
46,down,The Cooltrane Quartet,Should I Stay or Should I Go,44,13,47,,,,
47,down,Tok Tok Tok,Alone Again,45,11,48,,,,
48,down,Pat Metheny & Brad Mehldau,Ring of Life,47,13,48,,,,
49,down,Pat Metheny & Brad Mehldau,Legend,48,17,48,,,,
50,down,Sophie Milman,La vie en rose,49,35,48,,,,
51,down,Pat Metheny & Brad Mehldau,Ahmid-6,50,19,48,,,,
52,up,"Nat ""King"" Cole",L-O-V-E,60,3,46,,,,
53,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,51,20,48,,,,
54,down,Pat Metheny & Brad Mehldau,Bachelor's III,52,16,48,,,,
55,down,The Cooltrane Quartet,Holding Back the Years,54,22,48,,,,
56,down,Stella Starlight Trio,Tainted Love,55,23,48,,,,
57,down,Gregory Porter,Hey Laura,56,32,48,,,,
58,down,Lisa Ekdahl,Daybreak,57,54,48,,,,
59,down,Antonio Pinho Vargas,tom waits,58,5,47,,,,
60,down,Sarah Menescal,Don't Speak,59,14,48,,,,
61,up,Bernardo Sassetti,Nocturno,61,24,47,,,,
62,up,Koop,I See a Different You (Marcus Enochsson Remix),62,51,46,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,57,44,,,,
64,-,Abbey Lincoln,Blue Monk,-,64,1,,,,
65,-,Sofia Pettersson,Better Days,-,65,1,,,,
66,-,Ruben Alves,Castelo,-,66,1,,,,
67,-,Summer Bossa Nova Club,Slow Movements,-,67,1,,,,
68,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",65,40,46,,,,
69,down,Koop,Let's Elope,66,64,46,,,,
70,down,Koop,The Moonbounce,67,66,45,,,,
71,down,Koop,Beyond the Sun,69,39,41,,,,
72,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,70,34,30,,,,
73,down,Koop,Forces... Darling,71,69,25,,,,
74,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),72,44,15,,,,
75,down,Koop,Drum Rhythm (Music for Ballet Exercises),73,72,14,,,,
76,-,Summer Bossa Nova Club,Coffee Mellow Jazz Bar,-,76,1,,,,
77,down,The Dave Brubeck Quartet,Kathy's Waltz,74,71,11,,,,
78,-,Summer Bossa Nova Club,Perfect Look,-,78,1,,,,
79,-,Marc Cary,Dedicated To You,-,79,1,,,,
80,-,Marc Cary,Chappaquitic Woman,-,80,1,,,,
81,-,Marc Cary,Melancholia,-,81,1,,,,
82,-,Marc Cary,When I Think Of You,-,82,1,,,,
83,-,Marc Cary,Three Wise Men,-,83,1,,,,
84,-,Marc Cary,The Seven Principles / Divine Paradox,-,84,1,,,,
85,down,Ella Fitzgerald,Blue Moon,63,62,9,,,,
86,down,Kenny G,Forever In Love,75,30,17,,,,
87,up,Jamie Cullum,Everlasting Love (Single Version),92,3,48,,,,
88,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,6,,,,
89,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),84,33,43,,,,
90,-,Nnenna Freelon,Overjoyed,-,90,1,,,,
91,down,Al Jarreau,Moonlighting (Theme),83,3,47,,,,
92,-,Zeitkratzer & Mariam Wallentin,Strange Fruit,-,92,1,,,,
93,-,Ahmad Jamal,Time On My Hands,-,93,1,,,,
94,-,"Anders Jormin, Mariam Wallentin, Erika Angell, Fredrik Ljungkvist & Jon Fält",Vesper Est,-,94,1,,,,
95,-,Paul Whiteman & Bing Crosby,Make Believe,-,95,1,,,,
96,-,Coal Harbour,La Mer (Claude Debussy),-,96,1,,,,
97,down,The Dave Brubeck Quartet,Three to Get Ready,76,74,9,,,,
98,-,Miles Davis,So What,-,27,5,,,,
99,-,Nina Simone,Take Me To the Water,-,99,1,,,,
100,down,Diana Krall,'S Wonderful,77,73,4,,,,
