Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,32,,,,
3,up,Diana Krall,Just the Way You Are,3,2,32,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,32,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),9,3,32,,,,
6,down,Diana Krall,The Look Of Love,4,3,32,,,,
7,down,Madeleine Peyroux,Dance Me to the End of Love,6,3,32,,,,
8,down,Louis Armstrong,April in Portugal,7,3,32,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,32,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,32,,,,
11,up,Stacey Kent,What a Wonderful World,12,8,32,,,,
12,up,Koop,Koop Island Blues,13,10,32,,,,
13,up,Luísa Sobral,João,14,11,32,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,32,,,,
15,up,Koop,Come to Me,15,12,32,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,1,32,,,,
17,up,Herbie Hancock,Imagine,22,2,32,,,,
18,up,Nina Simone,I Put a Spell On You,18,14,32,,,,
19,up,Diana Krall,Besame Mucho,19,15,32,,,,
20,up,Carlos Paredes,Verdes Anos (Instrumental),30,13,15,,,,
21,down,Mario Biondi,This Is What You Are,20,1,32,,,,
22,down,Diana Krall,Cry Me a River,21,17,32,,,,
23,down,Nina Simone,Feeling Good,16,4,32,,,,
24,up,Karen Souza,Every Breath You Take,32,3,31,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),23,18,32,,,,
26,up,Dave Brubeck,Take Five,26,2,32,,,,
27,down,Pat Metheny & Brad Mehldau,Make Peace,24,5,31,,,,
28,down,Karen Souza,Creep,25,4,30,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,58,6,30,,,,
30,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,19,32,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,18,32,,,,
32,down,Louis Armstrong,"Hello, Dolly!",29,25,32,,,,
33,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,31,9,31,,,,
34,down,Luísa Sobral,Mom Says,33,24,27,,,,
35,down,Luísa Sobral,Inês (feat. Antonio Zambujo),34,24,29,,,,
36,down,Diana Krall,I've Got You Under My Skin,35,23,32,,,,
37,down,Koop,I See a Different You,36,30,32,,,,
38,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,11,32,,,,
39,down,Pat Metheny & Brad Mehldau,Unrequited,38,10,32,,,,
40,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,39,10,31,,,,
41,up,Ray Charles,Hit the Road Jack,60,1,29,,,,
42,down,Koop,Whenever There Is You,40,37,32,,,,
43,down,The Cooltrane Quartet,Should I Stay or Should I Go,41,13,31,,,,
44,down,Tok Tok Tok,Alone Again,42,11,32,,,,
45,-,Incognito,We're In This Thing Together,-,45,1,,,,
46,down,Us3,Cantaloop (Flip Fantasia),43,27,31,,,,
47,-,John Coltrane,Alabama,-,47,1,,,,
48,down,Pat Metheny & Brad Mehldau,Ring of Life,46,13,32,,,,
49,up,Pat Metheny & Brad Mehldau,Legend,49,17,32,,,,
50,up,Sophie Milman,La vie en rose,50,35,32,,,,
51,up,Pat Metheny & Brad Mehldau,Ahmid-6,51,19,32,,,,
52,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,52,20,32,,,,
53,up,Jamie Cullum,High And Dry,53,35,32,,,,
54,up,Pat Metheny & Brad Mehldau,Bachelor's III,54,16,32,,,,
55,up,The Cooltrane Quartet,Holding Back the Years,55,22,32,,,,
56,up,Stella Starlight Trio,Tainted Love,56,23,32,,,,
57,up,Gregory Porter,Hey Laura,57,32,32,,,,
58,up,Lisa Ekdahl,Daybreak,59,54,32,,,,
59,up,Sarah Menescal,Don't Speak,61,14,32,,,,
60,up,Jamie Cullum,What A Difference A Day Made,62,38,32,,,,
61,up,Antonio Pinho Vargas,tom waits,63,5,31,,,,
62,up,"Nat ""King"" Cole",L-O-V-E,64,3,30,,,,
63,up,Bernardo Sassetti,Nocturno,65,24,31,,,,
64,up,Koop,I See a Different You (Marcus Enochsson Remix),66,51,30,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,57,28,,,,
66,up,George Benson,Give Me the Night,71,4,30,,,,
67,down,Al Jarreau,Moonlighting (Theme),48,3,32,,,,
68,-,Nina Simone,Blackbird,-,68,1,,,,
69,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",68,40,30,,,,
70,up,Koop,Let's Elope,70,64,30,,,,
71,up,Koop,The Moonbounce,72,66,29,,,,
72,up,Koop,Beyond the Sun,73,39,25,,,,
73,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,74,34,17,,,,
74,up,Koop,Forces... Darling,77,69,16,,,,
75,-,Michael Franks,Under the Sun,-,51,1,,,,
76,up,Eliane Elias,Isto Aqui o Que É (Silver Sandal),81,68,6,,,,
77,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,77,1,,,,
78,-,Richard Bona,Shiva Mantra,-,78,1,,,,
79,-,Fourplay,Higher Ground,-,79,1,,,,
80,-,Ben Holmes,Swamplands Chusidl,-,80,1,,,,
81,-,Roberto Fonseca,Aggua,-,81,1,,,,
82,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,82,1,,,,
83,-,Jamael Dean,Akamara (Remix),-,83,1,,,,
84,-,Jorja Smith,Rose Rouge,-,72,1,,,,
85,-,"Ella Fitzgerald, Count Basie & Joe Williams",Jamboree,-,85,1,,,,
86,-,Nduduzo Makhathini,Saziwa Nguwe,-,86,1,,,,
87,-,Letizia Gambi,"Under the Moon (feat. Lenny White, Gil Goldstein & Helen Sung)",-,87,1,,,,
88,-,Ella Fitzgerald,Too Close for Comfort,-,88,1,,,,
89,-,Luís Lopes Humanization 4tet,Engorged Mosquitoes,-,89,1,,,,
90,-,Duke Ellington,Blues In Hoss' Flat (Blues In Frankie's Flat),-,90,1,,,,
91,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),80,44,7,,,,
92,-,Duke Ellington,"Take the ""a"" Train",-,92,1,,,,
93,-,Ron Ward Jr.,When I Say I Do (feat. Jon Williams),-,93,1,,,,
94,-,Duke Ellington,Battle Royal,-,94,1,,,,
95,-,Ron Ward Jr.,Sade (Remix) [feat. Britt Chérie],-,95,1,,,,
96,down,Koop,Drum Rhythm (Music for Ballet Exercises),94,72,9,,,,
97,down,The Dave Brubeck Quartet,Kathy's Waltz,96,71,7,,,,
98,-,Nicola Conte,Like Leaves In the Wind,-,45,2,,,,
99,down,Louis Armstrong,Moon River,76,61,2,,,,
100,down,The Dave Brubeck Quartet,Three to Get Ready,99,74,6,,,,
