Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,110,,,,
3,up,Diana Krall,Just the Way You Are,3,2,110,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,110,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,110,,,,
6,up,Diana Krall,The Look Of Love,8,3,110,,,,
7,down,Louis Armstrong,April in Portugal,6,3,110,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,110,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),11,3,110,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,110,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,110,,,,
12,down,Stacey Kent,What a Wonderful World,9,8,98,,,,
13,up,Ray Charles,Hit the Road Jack,14,1,100,,,,
14,down,Nina Simone,Feeling Good,13,4,110,,,,
15,down,Koop,Koop Island Blues,12,10,110,,,,
16,down,Luísa Sobral,João,15,11,110,,,,
17,down,Koop,Come to Me,16,12,110,,,,
18,up,Nina Simone,I Put a Spell On You,18,14,110,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,1,103,,,,
20,up,Diana Krall,Besame Mucho,20,15,110,,,,
21,up,Melody Gardot,Baby I'm a Fool,22,9,66,,,,
22,up,Mario Biondi,This Is What You Are,23,1,105,,,,
23,up,Diana Krall,Cry Me a River,31,17,110,,,,
24,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),21,17,17,,,,
25,up,Herbie Hancock,Imagine,25,2,110,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,110,,,,
27,up,Karen Souza,Every Breath You Take,27,3,108,,,,
28,up,Ray Charles,You Don't Know Me (with Diana Krall),37,5,17,,,,
29,down,Ray Charles & Norah Jones,Here We Go Again,24,18,17,,,,
30,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,28,21,39,,,,
31,down,Karen Souza,Creep,29,4,107,,,,
32,down,Pat Metheny & Brad Mehldau,Make Peace,30,5,109,,,,
33,down,Dave Brubeck,Take Five,32,2,103,,,,
34,down,Jamie Cullum,Gran Torino,33,18,39,,,,
35,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,19,110,,,,
36,down,Pat Metheny & Brad Mehldau,Summer Day,35,6,108,,,,
37,down,Louis Armstrong,"Hello, Dolly!",36,25,110,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,18,110,,,,
39,up,Us3,Cantaloop (Flip Fantasia),42,27,100,,,,
40,down,Carlos Paredes,Verdes Anos (Instrumental),38,13,93,,,,
41,down,Diana Krall,I've Got You Under My Skin,39,23,110,,,,
42,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,40,9,109,,,,
43,down,Luísa Sobral,Inês (feat. Antonio Zambujo),41,24,107,,,,
44,down,Luísa Sobral,Mom Says,43,24,105,,,,
45,down,Diana Krall,California Dreamin',44,30,72,,,,
46,down,Ray Charles,Fever (with Natalie Cole),45,31,17,,,,
47,down,George Benson,Give Me the Night,46,4,104,,,,
48,down,Koop,I See a Different You,47,30,110,,,,
49,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),59,33,105,,,,
50,down,Madeleine Peyroux,I'm All Right,48,38,51,,,,
51,down,Pat Metheny & Brad Mehldau,Unrequited,49,10,109,,,,
52,-,"Te Roy Williams and His Orchestra, Rex Stewart & Elmer Snowden",Lindbergh Hop,-,52,1,,,,
53,-,Mariá Portugal,Cheio/Vazio,-,53,1,,,,
54,-,史坦蓋茲,Mar-cia,-,54,1,,,,
55,-,Fletcher Henderson,Some of These Days,-,55,1,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,11,110,,,,
57,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,51,10,109,,,,
58,down,Koop,Whenever There Is You,55,37,110,,,,
59,down,Al Jarreau,Moonlighting (Theme),56,3,109,,,,
60,up,Gregory Porter,Hey Laura,68,32,110,,,,
61,down,Tok Tok Tok,Alone Again,57,11,110,,,,
62,down,Pat Metheny & Brad Mehldau,Ring of Life,60,13,110,,,,
63,down,Jamie Cullum,High And Dry,58,35,106,,,,
64,down,Sophie Milman,La vie en rose,61,35,109,,,,
65,down,Pat Metheny & Brad Mehldau,Legend,62,17,110,,,,
66,down,Pat Metheny & Brad Mehldau,Ahmid-6,63,19,110,,,,
67,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,64,20,110,,,,
68,down,Pat Metheny & Brad Mehldau,Bachelor's III,65,16,110,,,,
69,down,Stella Starlight Trio,Tainted Love,66,23,110,,,,
70,down,The Cooltrane Quartet,Holding Back the Years,67,22,110,,,,
71,down,Antonio Pinho Vargas,tom waits,69,5,108,,,,
72,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",70,40,106,,,,
73,down,Sarah Menescal,Don't Speak,71,14,110,,,,
74,-,Monette Moore & Charlie Johnson's Original Paradise Ten Orchestra,Paradise Wobble,-,74,1,,,,
75,-,"Allen Lowe, Matthew Shipp & Roswell Rudd",Blue Interlude 2 (Live),-,75,1,,,,
76,down,Bernardo Sassetti,Nocturno,72,24,108,,,,
77,-,"Allen Lowe, Marc Ribot, Jessie Hautala & Jake Millett",Blue Like Me (Live),-,77,1,,,,
78,-,Bowman Trio,Bowman Cigarettes (Live),-,78,1,,,,
79,-,3TM,Flaig,-,79,1,,,,
80,-,Mary Halvorson & Jessica Pavone,Why Should You Surrender?,-,80,1,,,,
81,-,Mary Halvorson & Jessica Pavone,The Object of Tuesday,-,81,1,,,,
82,down,"Nat ""King"" Cole",L-O-V-E,77,3,105,,,,
83,down,Melody Gardot,Your Heart Is As Black As Night,73,34,64,,,,
84,-,Luísa Sobral,Natal Mais uma Vez,-,54,6,,,,
85,-,Miles Davis,So What,-,27,8,,,,
86,-,Gerald Albright & Lee Ritenour,Jamming,-,86,1,,,,
