Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,124,,,,
3,up,Diana Krall,Just the Way You Are,3,2,124,,,,
4,up,Jamie Cullum,Don't Stop the Music,7,2,40,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,9,3,124,,,,
6,up,Louis Armstrong,April in Portugal,10,3,124,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,6,124,,,,
8,up,Stacey Kent,What a Wonderful World,12,8,112,,,,
9,down,Diana Krall,The Look Of Love,8,3,124,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,5,2,124,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),4,3,124,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,124,,,,
13,up,Nina Simone,Feeling Good,14,4,124,,,,
14,up,Koop,Koop Island Blues,15,10,124,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,124,,,,
16,up,Luísa Sobral,João,16,11,124,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,114,,,,
18,up,Koop,Come to Me,18,12,124,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,116,,,,
20,up,Diana Krall,Besame Mucho,21,15,124,,,,
21,up,Mario Biondi,This Is What You Are,22,1,117,,,,
22,down,Nina Simone,I Put a Spell On You,20,14,124,,,,
23,up,Melody Gardot,Baby I'm a Fool,23,9,80,,,,
24,up,Madeleine Peyroux,Smile,26,20,21,,,,
25,up,Herbie Hancock,Imagine,27,2,124,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),35,18,124,,,,
27,up,Karen Souza,Every Breath You Take,29,3,122,,,,
28,up,Karen Souza,Creep,32,4,121,,,,
29,up,Pat Metheny & Brad Mehldau,Make Peace,33,5,123,,,,
30,up,Dave Brubeck,Take Five,34,2,117,,,,
31,up,Jamie Cullum,Gran Torino,36,18,53,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,19,124,,,,
33,up,Pat Metheny & Brad Mehldau,Summer Day,38,6,122,,,,
34,up,Louis Armstrong,"Hello, Dolly!",39,25,124,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,18,124,,,,
36,up,Carlos Paredes,Verdes Anos (Instrumental),42,13,107,,,,
37,up,Diana Krall,California Dreamin',47,30,86,,,,
38,up,Diana Krall,I've Got You Under My Skin,43,23,124,,,,
39,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,44,9,123,,,,
40,down,Diana Krall,Cry Me a River,25,17,124,,,,
41,up,Luísa Sobral,Inês (feat. Antonio Zambujo),45,24,121,,,,
42,up,Luísa Sobral,Mom Says,46,24,119,,,,
43,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,17,31,,,,
44,up,George Benson,Give Me the Night,48,4,117,,,,
45,up,Koop,I See a Different You,50,30,124,,,,
46,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),51,33,119,,,,
47,up,Madeleine Peyroux,I'm All Right,54,38,65,,,,
48,up,Pat Metheny & Brad Mehldau,Unrequited,55,10,123,,,,
49,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,11,124,,,,
50,up,Us3,Cantaloop (Flip Fantasia),57,27,111,,,,
51,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,59,10,123,,,,
52,up,Koop,Whenever There Is You,60,37,124,,,,
53,up,The Cooltrane Quartet,Should I Stay or Should I Go,61,13,122,,,,
54,up,Al Jarreau,Moonlighting (Theme),64,3,123,,,,
55,up,Tok Tok Tok,Alone Again,65,11,124,,,,
56,up,Pat Metheny & Brad Mehldau,Ring of Life,68,13,124,,,,
57,up,Sophie Milman,La vie en rose,69,35,123,,,,
58,down,Ray Charles,You Don't Know Me (with Diana Krall),6,5,31,,,,
59,up,Pat Metheny & Brad Mehldau,Legend,70,17,124,,,,
60,up,Pat Metheny & Brad Mehldau,Ahmid-6,73,19,124,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,71,34,75,,,,
62,up,"Nat ""King"" Cole",L-O-V-E,74,3,119,,,,
63,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,75,20,124,,,,
64,up,Pat Metheny & Brad Mehldau,Bachelor's III,77,16,124,,,,
65,up,Gregory Porter,Hey Laura,81,32,124,,,,
66,up,Stella Starlight Trio,Tainted Love,83,23,124,,,,
67,-,The Cooltrane Quartet,Holding Back the Years,-,22,123,,,,
68,-,Antonio Pinho Vargas,tom waits,-,5,120,,,,
69,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,40,118,,,,
70,down,Ray Charles & Norah Jones,Here We Go Again,24,18,31,,,,
71,-,Sarah Menescal,Don't Speak,-,14,121,,,,
72,down,Ray Charles,Fever (with Natalie Cole),49,31,31,,,,
73,-,Bernardo Sassetti,Nocturno,-,24,119,,,,
74,-,Anouar Brahem,The Astounding Eyes of Rita,-,66,13,,,,
75,-,Tok Tok Tok,Walk On the Wild Side,-,75,5,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,57,96,,,,
77,up,Urselle,Purple Rain,82,30,10,,,,
78,down,Jamie Cullum,High And Dry,66,35,119,,,,
79,-,Smoma,What's Going On,-,79,1,,,,
80,-,Koop,I See a Different You (Marcus Enochsson Remix),-,51,99,,,,
