Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,0,,,,
3,up,Diana Krall,Just the Way You Are,4,2,0,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),8,3,0,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,0,,,,
6,up,Diana Krall,The Look Of Love,6,3,0,,,,
7,down,Louis Armstrong,April in Portugal,3,3,0,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,6,0,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,0,,,,
10,up,Stacey Kent,What a Wonderful World,12,8,0,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,0,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,2,0,,,,
13,up,Nina Simone,Feeling Good,13,4,0,,,,
14,up,Koop,Koop Island Blues,14,10,0,,,,
15,up,Luísa Sobral,João,15,11,0,,,,
16,up,Joni Mitchell,Both Sides Now (Orchestral Version),16,12,0,,,,
17,up,Koop,Come to Me,17,12,0,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,0,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),27,18,0,,,,
20,down,Diana Krall,Besame Mucho,19,15,0,,,,
21,up,Nina Simone,I Put a Spell On You,23,14,0,,,,
22,up,Mario Biondi,This Is What You Are,24,1,0,,,,
23,down,Diana Krall,Cry Me a River,20,17,0,,,,
24,up,Herbie Hancock,Imagine,25,2,0,,,,
25,down,Karen Souza,Every Breath You Take,22,3,0,,,,
26,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,28,21,0,,,,
27,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,0,,,,
28,down,Dave Brubeck,Take Five,21,2,0,,,,
29,down,Karen Souza,Creep,26,4,0,,,,
30,up,Pat Metheny & Brad Mehldau,Summer Day,30,6,0,,,,
31,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,0,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,18,0,,,,
33,up,Louis Armstrong,"Hello, Dolly!",33,25,0,,,,
34,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,34,9,0,,,,
35,up,Luísa Sobral,Mom Says,35,24,0,,,,
36,up,Luísa Sobral,Inês (feat. Antonio Zambujo),36,24,0,,,,
37,up,Diana Krall,I've Got You Under My Skin,37,23,0,,,,
38,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
39,down,Bebo & Cigala,Lágrimas Negras,38,28,0,,,,
40,-,Rick Braun,Brazz Street,-,40,0,,,,
41,down,Koop,I See a Different You,40,30,0,,,,
42,-,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),-,42,0,,,,
43,down,Bebo & Cigala,Inolvidable,41,35,0,,,,
44,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),42,33,0,,,,
45,down,Pat Metheny & Brad Mehldau,Unrequited,43,10,0,,,,
46,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,11,0,,,,
47,-,Cafe Music BGM Channel,Coffee Night Jazz,-,47,0,,,,
48,down,Bebo & Cigala,Corazón Loco,45,40,0,,,,
49,down,George Benson,Give Me the Night,46,4,0,,,,
50,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,47,10,0,,,,
51,down,Koop,Whenever There Is You,48,37,0,,,,
52,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,49,41,0,,,,
53,down,The Cooltrane Quartet,Holding Back the Years,39,22,0,,,,
54,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,50,47,0,,,,
55,down,The Cooltrane Quartet,Should I Stay or Should I Go,51,13,0,,,,
56,down,Bebo & Cigala,Veinte Años,52,49,0,,,,
57,down,Tok Tok Tok,Alone Again,53,11,0,,,,
58,down,Bebo & Cigala,Vete de Mí,54,51,0,,,,
59,down,Pat Metheny & Brad Mehldau,Ring of Life,55,13,0,,,,
60,up,Gregory Porter,Hey Laura,72,32,0,,,,
61,down,Pat Metheny & Brad Mehldau,Legend,56,17,0,,,,
62,down,Bebo & Cigala,La Bien Pagá,57,54,0,,,,
63,down,Us3,Cantaloop (Flip Fantasia),58,27,0,,,,
64,down,Sophie Milman,La vie en rose,60,35,0,,,,
65,down,Pat Metheny & Brad Mehldau,Ahmid-6,61,19,0,,,,
66,down,Al Jarreau,Moonlighting (Theme),62,3,0,,,,
67,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,63,20,0,,,,
68,down,Bebo & Cigala,Nieblas del Riachuelo,64,60,0,,,,
69,down,Pat Metheny & Brad Mehldau,Bachelor's III,66,16,0,,,,
70,down,Jamie Cullum,High And Dry,67,35,0,,,,
71,down,Stella Starlight Trio,Tainted Love,68,23,0,,,,
72,down,Lisa Ekdahl,Daybreak,70,54,0,,,,
73,down,Sarah Menescal,Don't Speak,71,14,0,,,,
74,down,Jamie Cullum,What A Difference A Day Made,73,38,0,,,,
75,down,Tony Bennett & Amy Winehouse,Body and Soul,74,60,0,,,,
76,down,Antonio Pinho Vargas,tom waits,75,5,0,,,,
77,down,Bernardo Sassetti,Nocturno,76,24,0,,,,
78,up,Koop,I See a Different You (Marcus Enochsson Remix),78,51,0,,,,
79,up,Koop,Let's Elope,81,64,0,,,,
80,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",83,40,0,,,,
81,up,Koop,The Moonbounce,95,66,0,,,,
82,down,"Nat ""King"" Cole",L-O-V-E,80,3,0,,,,
83,-,Koop,Beyond the Sun,-,39,0,,,,
84,-,Baptiste Trotignon & Camélia Jordana,I'm a Fool to Want You,-,84,0,,,,
85,down,The Cooltrane Quartet,Like a Virgin,84,83,0,,,,
86,down,Karen Souza,Do You Really Want to Hurt Me,77,77,0,,,,
87,-,Koop,Forces... Darling,-,69,0,,,,
88,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,0,,,,
89,-,Dufresne,Pick Up / Galaxy,-,89,0,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (feat. Jaclyn McSpadden) [Live],-,90,0,,,,
91,-,Soft Jazz Mood,Good Morning!,-,91,0,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Dancing With Myself (feat. Chloe Feoranzo),-,92,0,,,,
93,-,Sefi Zisling,Avocado Dance feat. Nomok (with Nomok),-,93,0,,,,
94,-,"Art Tatum, Ben Webster, Red Callender & Bill Douglass",Gone With the Wind,-,94,0,,,,
95,-,"Danilo Rea, Massimo Moriconi & Alfredo Golino",Tintarella di luna,-,95,0,,,,
96,-,"Art Tatum, Ben Webster, Red Callender & Bill Douglass",Have You Met Miss Jones?,-,96,0,,,,
97,-,"Danilo Rea, Massimo Moriconi & Alfredo Golino",Parole parole,-,97,0,,,,
98,-,The Bad Plus,Love is the Answer,-,98,0,,,,
99,-,"Nils Landgren, Michael Wollny & Wolfgang Haffner",Shadows in the Rain (with Lars Danielsson) [Live],-,99,0,,,,
100,-,The Chordettes,Lollipop,-,97,0,,,,
