Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,170,,,,
2,-,Ray Charles,Hit the Road Jack,-,1,170,,,,
3,down,Dave Brubeck,Take Five,2,2,173,,,,
4,up,Mario Biondi,This Is What You Are,4,1,172,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,180,,,,
6,up,Herbie Hancock,Imagine,6,2,181,,,,
7,up,Karen Souza,Every Breath You Take,7,3,177,,,,
8,up,Karen Souza,Creep,8,4,178,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,9,5,180,,,,
10,up,Pat Metheny & Brad Mehldau,Summer Day,10,6,179,,,,
11,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,180,,,,
12,down,Al Jarreau,Moonlighting (Theme),3,3,180,,,,
13,up,George Benson,Give Me the Night,13,4,168,,,,
14,up,Pat Metheny & Brad Mehldau,Unrequited,14,10,180,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,12,3,175,,,,
16,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,11,181,,,,
17,down,Antonio Pinho Vargas,tom waits,16,5,171,,,,
18,-,Marcus Johnson,Pavilion,-,18,1,,,,
19,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,17,10,180,,,,
20,down,The Cooltrane Quartet,Should I Stay or Should I Go,19,13,179,,,,
21,down,Sarah Menescal,Don't Speak,18,14,162,,,,
22,down,Tok Tok Tok,Alone Again,20,11,181,,,,
23,down,Pat Metheny & Brad Mehldau,Ring of Life,21,13,181,,,,
24,down,Pat Metheny & Brad Mehldau,Legend,22,17,181,,,,
25,down,Pat Metheny & Brad Mehldau,Ahmid-6,23,19,181,,,,
26,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,24,20,180,,,,
27,down,Pat Metheny & Brad Mehldau,Bachelor's III,25,16,180,,,,
28,down,The Cooltrane Quartet,Holding Back the Years,26,22,178,,,,
29,down,Stella Starlight Trio,Tainted Love,27,23,175,,,,
30,down,Bernardo Sassetti,Nocturno,28,24,151,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,6,181,,,,
32,-,Pat Metheny Group,James (Remastered) [Live],-,32,1,,,,
33,-,Desidério Lázaro,Eclipse (feat. Mimi Froes),-,33,1,,,,
34,-,Jacky Terrasson,Cumba's Dance,-,34,1,,,,
35,-,Duke Jordan,No Problem #1,-,35,1,,,,
36,-,Nina Simone,Gin House Blues,-,36,1,,,,
37,-,Erik Truffaz,L'un dans l'autre (feat. Christophe),-,37,1,,,,
38,-,Michel Portal & Martial Solal,Rien d'un Blues,-,38,1,,,,
39,-,Chris Standring,Liquid Soul (Live),-,39,1,,,,
40,-,Chris Standring,Ready Steady Flow,-,40,1,,,,
41,-,Lee Konitz & Martial Solal,Body & Soul (Live),-,41,1,,,,
42,-,Lee Konitz & Martial Solal,Just Friends (Live),-,42,1,,,,
43,-,The Art Ensemble of Chicago,Nutty,-,43,1,,,,
44,-,"Miles Davis, Daniel Humair, Lee Konitz, Ramirez, Martial Solal & Henry Texier",Lover Man (Verison 1),-,44,1,,,,
45,-,"Dizzy Gillespie, Daniel Humair, Lee Konitz, Parker, Martial Solal & Henry Texier",Roman Blues (Verison 1),-,45,1,,,,
46,-,"Daniel Humair, Lee Konitz, Giovanni Marchetti, Martial Solal & Henry Texier",Anthropology (Verison 1),-,46,1,,,,
47,-,Herbie Hancock,Body and Soul,-,47,1,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,172,,,,
49,down,Urselle,Purple Rain,30,30,13,,,,
