Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,202,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,203,,,,
3,up,Mario Biondi,This Is What You Are,3,1,206,,,,
4,up,Herbie Hancock,Imagine,4,2,214,,,,
5,up,Karen Souza,Every Breath You Take,5,3,211,,,,
6,up,Dave Brubeck,Take Five,6,2,204,,,,
7,up,Karen Souza,Creep,7,4,212,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,8,5,214,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,212,,,,
10,up,Pat Metheny & Brad Mehldau,Summer Day,10,6,213,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,2,6,,,,
12,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,214,,,,
13,up,Pat Metheny & Brad Mehldau,Unrequited,13,10,214,,,,
14,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,215,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,15,3,206,,,,
16,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,16,10,214,,,,
17,up,Al Jarreau,Moonlighting (Theme),17,3,214,,,,
18,up,The Cooltrane Quartet,Should I Stay or Should I Go,18,13,213,,,,
19,up,Tok Tok Tok,Alone Again,19,11,215,,,,
20,up,Pat Metheny & Brad Mehldau,Ring of Life,20,13,215,,,,
21,up,Pat Metheny & Brad Mehldau,Legend,21,17,215,,,,
22,up,Antonio Pinho Vargas,tom waits,22,5,205,,,,
23,up,Pat Metheny & Brad Mehldau,Ahmid-6,23,19,215,,,,
24,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,24,20,214,,,,
25,up,Pat Metheny & Brad Mehldau,Bachelor's III,25,16,214,,,,
26,up,The Cooltrane Quartet,Holding Back the Years,26,22,211,,,,
27,up,Stella Starlight Trio,Tainted Love,27,23,208,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,195,,,,
29,down,Sarah Menescal,Don't Speak,28,14,196,,,,
30,down,Bernardo Sassetti,Nocturno,29,24,185,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,6,215,,,,
32,-,Felix da Housecat,Sinnerman (Remix),-,1,184,,,,
33,-,Django Reinhardt,Minor Swing,-,33,1,,,,
34,-,Oscar D'León,Quien Será,-,34,1,,,,
35,-,Georgia Cécile,Always Be Right (Edit),-,35,1,,,,
36,-,Us3,Cantaloop (Flip Fantasia),-,27,159,,,,
