Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,113,,,,
3,up,Diana Krall,Just the Way You Are,3,2,113,,,,
4,up,Diana Krall,The Look Of Love,7,3,113,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,113,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,113,,,,
7,-,Jamie Cullum,Don't Stop the Music,-,2,29,,,,
8,down,Louis Armstrong,April in Portugal,6,3,113,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,113,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,113,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),9,3,113,,,,
12,down,Stacey Kent,What a Wonderful World,10,8,101,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,113,,,,
14,down,Nina Simone,Feeling Good,12,4,113,,,,
15,up,Koop,Koop Island Blues,25,10,113,,,,
16,down,Ray Charles,Hit the Road Jack,15,1,103,,,,
17,down,Luísa Sobral,João,14,11,113,,,,
18,down,Koop,Come to Me,16,12,113,,,,
19,up,Diana Krall,Besame Mucho,19,15,113,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,1,106,,,,
21,up,Diana Krall,Cry Me a River,23,17,113,,,,
22,down,Nina Simone,I Put a Spell On You,17,14,113,,,,
23,down,Melody Gardot,Baby I'm a Fool,21,9,69,,,,
24,down,Mario Biondi,This Is What You Are,22,1,108,,,,
25,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,17,20,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),20,18,113,,,,
27,up,Herbie Hancock,Imagine,27,2,113,,,,
28,down,Ray Charles & Norah Jones,Here We Go Again,24,18,20,,,,
29,down,Karen Souza,Every Breath You Take,28,3,111,,,,
30,down,Ray Charles,You Don't Know Me (with Diana Krall),29,5,20,,,,
31,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,30,21,42,,,,
32,down,Karen Souza,Creep,31,4,110,,,,
33,up,Carlos Paredes,Verdes Anos (Instrumental),39,13,96,,,,
34,down,Pat Metheny & Brad Mehldau,Make Peace,32,5,112,,,,
35,down,Dave Brubeck,Take Five,33,2,106,,,,
36,down,Jamie Cullum,Gran Torino,34,18,42,,,,
37,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,19,113,,,,
38,down,Pat Metheny & Brad Mehldau,Summer Day,37,6,111,,,,
39,up,Diana Krall,I've Got You Under My Skin,41,23,113,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,18,113,,,,
41,down,Louis Armstrong,"Hello, Dolly!",38,25,113,,,,
42,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,42,9,112,,,,
43,up,Luísa Sobral,Inês (feat. Antonio Zambujo),43,24,110,,,,
44,up,Luísa Sobral,Mom Says,44,24,108,,,,
45,down,George Benson,Give Me the Night,35,4,107,,,,
46,down,Diana Krall,California Dreamin',45,30,75,,,,
47,down,Ray Charles,Fever (with Natalie Cole),46,31,20,,,,
48,down,Koop,I See a Different You,47,30,113,,,,
49,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),48,33,108,,,,
50,down,Madeleine Peyroux,I'm All Right,49,38,54,,,,
51,down,Pat Metheny & Brad Mehldau,Unrequited,50,10,112,,,,
52,-,Martina DaSilva,Can't Find My Way Home (feat. Luther S. Allison & Alexander Claffy),-,52,1,,,,
53,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,11,113,,,,
54,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,52,10,112,,,,
55,down,Koop,Whenever There Is You,53,37,113,,,,
56,down,The Cooltrane Quartet,Should I Stay or Should I Go,54,13,111,,,,
57,down,Al Jarreau,Moonlighting (Theme),55,3,112,,,,
58,down,Tok Tok Tok,Alone Again,56,11,113,,,,
59,down,Pat Metheny & Brad Mehldau,Ring of Life,57,13,113,,,,
60,down,Sophie Milman,La vie en rose,58,35,112,,,,
61,down,Pat Metheny & Brad Mehldau,Legend,59,17,113,,,,
62,down,Jamie Cullum,High And Dry,60,35,109,,,,
63,down,Pat Metheny & Brad Mehldau,Ahmid-6,61,19,113,,,,
64,down,"Nat ""King"" Cole",L-O-V-E,62,3,108,,,,
65,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,63,20,113,,,,
66,down,Pat Metheny & Brad Mehldau,Bachelor's III,64,16,113,,,,
67,-,Boney James,Are You Ready?,-,67,1,,,,
68,down,Stella Starlight Trio,Tainted Love,65,23,113,,,,
69,down,The Cooltrane Quartet,Holding Back the Years,66,22,113,,,,
70,down,Gregory Porter,Hey Laura,67,32,113,,,,
71,down,Antonio Pinho Vargas,tom waits,68,5,111,,,,
72,-,Martina DaSilva,Este Seu Olhar (feat. Bruce Harris & Julius Rodriguez),-,72,1,,,,
73,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,109,,,,
74,down,Sarah Menescal,Don't Speak,70,14,113,,,,
75,-,Martina DaSilva & Casey Abrams,Stand by Me (feat. Michael Stephenson & Russell Hall),-,75,1,,,,
76,-,ボニー・ジェイムス,Into the Blue,-,76,1,,,,
77,-,Diana Krall,Why Should I Care?,-,63,15,,,,
78,-,Martina DaSilva,Retrato Em Branco e Preto (feat. Yotam Silberstein),-,78,1,,,,
79,-,Boney James,All Night Long,-,79,1,,,,
80,-,Diana Krall,I'm Not In Love,-,44,5,,,,
81,-,Boney James,I Get Lonely,-,81,1,,,,
82,-,Esther Kaiser,Masters of War,-,82,1,,,,
83,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,83,1,,,,
84,-,Esther Kaiser,Round Midnight,-,84,1,,,,
85,-,Steve Cole,Between Us,-,85,1,,,,
86,-,Steve Cole,Together Again,-,86,1,,,,
87,-,Steve Cole,For Your Love,-,87,1,,,,
88,-,Steve Cole,So Into You,-,88,1,,,,
89,-,Steve Cole,From the Start,-,89,1,,,,
90,-,Steve Cole,Got It Goin' On,-,90,1,,,,
91,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,91,1,,,,
92,down,Bernardo Sassetti,Nocturno,71,24,111,,,,
93,down,Melody Gardot,Over the Rainbow,74,74,6,,,,
94,-,Diana Krall,We Just Couldn't Say GoodBye,-,94,1,,,,
95,down,Melody Gardot,Your Heart Is As Black As Night,72,34,67,,,,
96,-,Diana Krall,Just Like a Butterfly That's Caught in the Rain,-,96,1,,,,
