Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,189,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,191,,,,
3,up,Mario Biondi,This Is What You Are,3,1,193,,,,
4,up,Herbie Hancock,Imagine,5,2,202,,,,
5,up,Antonio Pinho Vargas,tom waits,25,5,192,,,,
6,up,Karen Souza,Every Breath You Take,6,3,198,,,,
7,up,Dave Brubeck,Take Five,7,2,191,,,,
8,up,Karen Souza,Creep,8,4,199,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,9,5,201,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,4,2,201,,,,
11,down,Pat Metheny & Brad Mehldau,Summer Day,10,6,200,,,,
12,down,George Benson,Give Me the Night,11,4,187,,,,
13,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,201,,,,
14,down,Pat Metheny & Brad Mehldau,Unrequited,13,10,201,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,202,,,,
16,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,15,10,201,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,16,3,193,,,,
18,down,Al Jarreau,Moonlighting (Theme),17,3,201,,,,
19,down,The Cooltrane Quartet,Should I Stay or Should I Go,18,13,200,,,,
20,down,Tok Tok Tok,Alone Again,19,11,202,,,,
21,down,Pat Metheny & Brad Mehldau,Ring of Life,20,13,202,,,,
22,down,Pat Metheny & Brad Mehldau,Legend,21,17,202,,,,
23,down,Pat Metheny & Brad Mehldau,Ahmid-6,22,19,202,,,,
24,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,23,20,201,,,,
25,down,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,201,,,,
26,up,The Cooltrane Quartet,Holding Back the Years,26,22,198,,,,
27,up,Stella Starlight Trio,Tainted Love,27,23,195,,,,
28,up,Sarah Menescal,Don't Speak,28,14,183,,,,
29,up,Bernardo Sassetti,Nocturno,29,24,172,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,6,202,,,,
31,-,Antonio Pinho Vargas,dança dos pássaros,-,31,5,,,,
32,-,Carmen Cuesta-Loeb,Si,-,32,1,,,,
33,-,Mo' Horizons,Anotha Bossa,-,33,1,,,,
34,-,Etta James,At Last,-,24,19,,,,
35,-,"Wayne Shorter, Terri Lyne Carrington & esperazna spalding",Midnight in Carlotta's Hair (feat. Leo Genovese) [Live],-,35,1,,,,
