Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,17,,,,
3,up,Diana Krall,Just the Way You Are,3,2,17,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,17,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,17,,,,
6,up,Louis Armstrong,April in Portugal,7,3,17,,,,
7,down,Diana Krall,The Look Of Love,4,3,17,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,17,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),14,3,17,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,9,17,,,,
11,down,Stacey Kent,What a Wonderful World,10,8,17,,,,
12,up,Nina Simone,Feeling Good,13,4,17,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,6,17,,,,
14,up,Koop,Come to Me,17,12,17,,,,
15,up,Koop,Koop Island Blues,15,10,17,,,,
16,up,Luísa Sobral,João,16,11,17,,,,
17,up,The Dave Brubeck Quartet,Take Five,60,1,17,,,,
18,up,Nina Simone,I Put a Spell On You,18,14,17,,,,
19,up,Mario Biondi,This Is What You Are,20,1,17,,,,
20,up,Diana Krall,Besame Mucho,22,15,17,,,,
21,up,Herbie Hancock,Imagine,23,2,17,,,,
22,up,Diana Krall,Cry Me a River,24,17,17,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,19,17,,,,
24,up,Karen Souza,Every Breath You Take,25,3,17,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,17,,,,
26,up,Karen Souza,Creep,27,4,15,,,,
27,up,Dave Brubeck,Take Five,28,2,17,,,,
28,up,Louis Armstrong,"Hello, Dolly!",29,25,17,,,,
29,up,Luísa Sobral,Inês (feat. Antonio Zambujo),30,24,14,,,,
30,up,Diana Krall,I've Got You Under My Skin,31,23,17,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,18,17,,,,
32,-,Pat Metheny & Brad Mehldau,Make Peace,-,5,16,,,,
33,down,Koop,I See a Different You,32,30,17,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,33,17,,,,
35,-,Pat Metheny & Brad Mehldau,Summer Day,-,6,16,,,,
36,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),34,11,17,,,,
37,down,Pat Metheny & Brad Mehldau,Unrequited,36,10,17,,,,
38,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,9,16,,,,
39,down,George Benson,Give Me the Night,37,4,15,,,,
40,down,Koop,Whenever There Is You,38,37,17,,,,
41,down,The Cooltrane Quartet,Should I Stay or Should I Go,39,13,17,,,,
42,down,Tok Tok Tok,Alone Again,40,11,17,,,,
43,down,Pat Metheny & Brad Mehldau,Ring of Life,41,13,17,,,,
44,-,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),-,44,1,,,,
45,down,Us3,Cantaloop (Flip Fantasia),42,27,17,,,,
46,down,Pat Metheny & Brad Mehldau,Legend,43,17,17,,,,
47,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,10,16,,,,
48,down,Sophie Milman,La vie en rose,44,35,17,,,,
49,down,Al Jarreau,Moonlighting (Theme),46,3,17,,,,
50,down,Pat Metheny & Brad Mehldau,Ahmid-6,49,19,17,,,,
51,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,50,20,17,,,,
52,-,Percy Faith,Delicado,-,52,1,,,,
53,-,Woody Herman & Woody Herman and His Orchestra,Early Autumn,-,53,1,,,,
54,-,Paquito D'Rivera & Trio Corrente,Chorinho Pra Você,-,54,1,,,,
55,up,Jamie Cullum,High And Dry,72,35,17,,,,
56,down,Pat Metheny & Brad Mehldau,Bachelor's III,51,16,17,,,,
57,down,Joni Mitchell,Both Sides Now (Orchestral Version),12,12,13,,,,
58,down,The Cooltrane Quartet,Holding Back the Years,52,22,17,,,,
59,down,Ray Charles,Hit the Road Jack,11,1,15,,,,
60,down,Stella Starlight Trio,Tainted Love,54,23,17,,,,
61,down,Lisa Ekdahl,Daybreak,55,54,17,,,,
62,down,Gregory Porter,Hey Laura,53,32,17,,,,
63,down,Sarah Menescal,Don't Speak,56,14,17,,,,
64,down,Jamie Cullum,What A Difference A Day Made,57,38,17,,,,
65,down,Antonio Pinho Vargas,tom waits,58,5,16,,,,
66,up,"Nat ""King"" Cole",L-O-V-E,66,3,15,,,,
67,down,Bernardo Sassetti,Nocturno,59,24,17,,,,
68,-,Woody Herman & Woody Herman and His Orchestra,Lemon Drop,-,68,1,,,,
69,-,Miles Davis,Milestones,-,69,1,,,,
70,-,Fabrizio Bosso & Barbara Casini,Le soleil et la lune,-,70,1,,,,
71,-,Fabrizio Bosso & Barbara Casini,Mam'zelle clio,-,71,1,,,,
72,-,The Dave Brubeck Quartet & Dave Brubeck,Take the a-Train (Live),-,72,1,,,,
73,-,Fabrizio Bosso & Barbara Casini,Boum!,-,73,1,,,,
74,up,Kenny G,Forever In Love,75,30,7,,,,
75,-,Fabrizio Bosso & Barbara Casini,"Débit de l'eau, débit de lait",-,75,1,,,,
76,-,Fabrizio Bosso & Barbara Casini,Fleur bleue,-,76,1,,,,
77,down,Ella Fitzgerald,Blue Moon,76,62,2,,,,
78,-,Fabrizio Bosso & Barbara Casini,J'ai connue de vous,-,78,1,,,,
79,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,79,1,,,,
80,-,Luísa Sobral,Mom Says,-,24,12,,,,
81,down,Diana Krall,'S Wonderful,77,77,2,,,,
82,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,82,1,,,,
83,-,Dave Grusin,"Number 8 (Live  1983 Budokan, Japan)",-,83,1,,,,
84,-,Dave Grusin,"Serengetti Walk (feat. Steve Gadd, Tiger Okoshi, Lee Ritenour & Eric Gale) [Live (1983 Budokan, Japan)]",-,84,1,,,,
85,-,Massimo Farao,"Cosa hai messo nel caffè (with Nicola Barbon, Davide Palladin & Roberto Bobo Facchinetti)",-,85,1,,,,
86,-,Aníbal Zola,D. Boa Morte,-,86,1,,,,
87,-,Dave Grusin,"Shuffle City (Live  1983 Budokan, Japan)",-,87,1,,,,
88,-,Massimo Farao,"Domenica è sempre domenica (with Nicola Barbon, Davide Palladin & Roberto Bobo Facchinetti)",-,88,1,,,,
89,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,57,13,,,,
90,-,Alexander Stewart,All the Way,-,90,1,,,,
91,-,Sinne Eeg & The Danish Radio Big Band,Comes Love,-,91,1,,,,
92,-,Aníbal Zola,Vida de Cão,-,92,1,,,,
93,-,Mezzoforte,Prime Time,-,93,1,,,,
94,-,Aníbal Zola,Samba Pro Paulinho,-,94,1,,,,
95,-,Miles Davis,Billy Boy,-,95,1,,,,
96,-,Sinne Eeg & The Danish Radio Big Band,Hvorfor er lykken så lunefuld,-,96,1,,,,
97,-,Daniel Bernardes & Drumming GP,"Ostinato, Interlúdio e Canção V",-,97,1,,,,
98,-,Mezzoforte,Magic,-,98,1,,,,
99,-,Friederike Krum & James Pearson,But Not For Me,-,99,1,,,,
100,-,Aníbal Zola,Tango da Lua Nova,-,100,1,,,,
