Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,33,,,,
3,up,Diana Krall,Just the Way You Are,3,2,33,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,7,3,33,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,33,,,,
6,up,Diana Krall,The Look Of Love,6,3,33,,,,
7,up,Louis Armstrong,April in Portugal,8,3,33,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,33,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,33,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,33,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),5,3,33,,,,
12,down,Stacey Kent,What a Wonderful World,11,8,33,,,,
13,up,Nina Simone,Feeling Good,23,4,33,,,,
14,down,Koop,Koop Island Blues,12,10,33,,,,
15,down,Luísa Sobral,João,13,11,33,,,,
16,down,Koop,Come to Me,15,12,33,,,,
17,up,Ray Charles,Hit the Road Jack,41,1,30,,,,
18,down,The Dave Brubeck Quartet,Take Five,16,1,33,,,,
19,up,Diana Krall,Besame Mucho,19,15,33,,,,
20,down,Nina Simone,I Put a Spell On You,18,14,33,,,,
21,down,Herbie Hancock,Imagine,17,2,33,,,,
22,up,Dave Brubeck,Take Five,26,2,33,,,,
23,down,Mario Biondi,This Is What You Are,21,1,33,,,,
24,down,Diana Krall,Cry Me a River,22,17,33,,,,
25,down,Karen Souza,Every Breath You Take,24,3,32,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,18,33,,,,
27,up,Pat Metheny & Brad Mehldau,Make Peace,27,5,32,,,,
28,down,Carlos Paredes,Verdes Anos (Instrumental),20,13,16,,,,
29,down,Karen Souza,Creep,28,4,31,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,19,33,,,,
31,down,Pat Metheny & Brad Mehldau,Summer Day,29,6,31,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,33,,,,
33,down,Louis Armstrong,"Hello, Dolly!",32,25,33,,,,
34,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,32,,,,
35,up,Sophie Milman,La vie en rose,50,35,33,,,,
36,down,Luísa Sobral,Mom Says,34,24,28,,,,
37,down,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,30,,,,
38,down,Diana Krall,I've Got You Under My Skin,36,23,33,,,,
39,down,Koop,I See a Different You,37,30,33,,,,
40,up,"Nat ""King"" Cole",L-O-V-E,62,3,31,,,,
41,up,George Benson,Give Me the Night,66,4,31,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,11,33,,,,
43,down,Pat Metheny & Brad Mehldau,Unrequited,39,10,33,,,,
44,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,40,10,32,,,,
45,-,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),-,45,1,,,,
46,-,Elsie Carlisle,A Nightingale Sang In Berkeley Square,-,46,1,,,,
47,down,Koop,Whenever There Is You,42,37,33,,,,
48,down,The Cooltrane Quartet,Should I Stay or Should I Go,43,13,32,,,,
49,down,Tok Tok Tok,Alone Again,44,11,33,,,,
50,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,33,30,,,,
51,up,Michael Franks,Under the Sun,75,51,2,,,,
52,down,Us3,Cantaloop (Flip Fantasia),46,27,32,,,,
53,down,Pat Metheny & Brad Mehldau,Ring of Life,48,13,33,,,,
54,down,Pat Metheny & Brad Mehldau,Legend,49,17,33,,,,
55,down,Pat Metheny & Brad Mehldau,Ahmid-6,51,19,33,,,,
56,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,52,20,33,,,,
57,down,Jamie Cullum,High And Dry,53,35,33,,,,
58,down,Pat Metheny & Brad Mehldau,Bachelor's III,54,16,33,,,,
59,down,The Cooltrane Quartet,Holding Back the Years,55,22,33,,,,
60,down,Stella Starlight Trio,Tainted Love,56,23,33,,,,
61,down,Gregory Porter,Hey Laura,57,32,33,,,,
62,down,Lisa Ekdahl,Daybreak,58,54,33,,,,
63,down,Sarah Menescal,Don't Speak,59,14,33,,,,
64,down,Jamie Cullum,What A Difference A Day Made,60,38,33,,,,
65,down,Antonio Pinho Vargas,tom waits,61,5,32,,,,
66,down,Bernardo Sassetti,Nocturno,63,24,32,,,,
67,down,Koop,I See a Different You (Marcus Enochsson Remix),64,51,31,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,57,29,,,,
69,-,Jan Hammer,Crockett's Theme,-,69,1,,,,
70,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,31,,,,
71,down,Koop,Let's Elope,70,64,31,,,,
72,-,Diana Krall,A Case of You,-,66,1,,,,
73,down,Koop,The Moonbounce,71,66,30,,,,
74,down,Koop,Beyond the Sun,72,39,26,,,,
75,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,73,34,18,,,,
76,down,Koop,Forces... Darling,74,69,17,,,,
77,up,Jorja Smith,Rose Rouge,84,72,2,,,,
78,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),91,44,8,,,,
79,-,Rão Kyao,Fado Da Chegada,-,79,1,,,,
80,-,Rão Kyao,Mil E Uma Noites,-,80,1,,,,
81,-,Emilie-Claire Barlow,O Pato (The Duck),-,81,1,,,,
82,-,Herb Alpert,Rise,-,47,1,,,,
83,-,Astrud Gilberto,So Finha De Ser Com Voce,-,83,1,,,,
84,-,Dinah Washington,This Bitter Earth,-,84,1,,,,
85,-,Rão Kyao,Canção Do Trabalho,-,85,1,,,,
86,-,Angélique Kidjo & Ziggy Marley,Sedjedo,-,86,1,,,,
87,-,Araken Peixoto,Flamingo,-,87,1,,,,
88,-,Rão Kyao,Savana,-,88,1,,,,
89,-,Fred Astaire,Cheek to Cheek,-,89,1,,,,
90,-,Beegie Adair,Young At Heart,-,90,1,,,,
91,-,Araken Peixoto,Who Needs Forever,-,91,1,,,,
92,-,Araken Peixoto,Someone to Watch over Me,-,92,1,,,,
93,-,Freddie Redd,The Things We Did Last Summer,-,93,1,,,,
94,-,Larry Harlow,Cuchi-Frito (Fried Neck Bones),-,94,1,,,,
95,-,Araken Peixoto,State,-,95,1,,,,
96,-,Araken Peixoto,Nature Boy,-,96,1,,,,
97,-,Buddy Terry,Lean on Me (Lean on Him),-,97,1,,,,
98,-,Araken Peixoto,As Time Goes By,-,98,1,,,,
99,-,Nina Simone,Wild Is the Wind (Live at Town Hall),-,99,1,,,,
100,-,Mike Stevens,Joy (feat. Hazel Hernandes),-,100,1,,,,
