Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,47,,,,
3,up,Diana Krall,Just the Way You Are,3,2,47,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,47,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,47,,,,
6,up,Diana Krall,The Look Of Love,6,3,47,,,,
7,up,Louis Armstrong,April in Portugal,7,3,47,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,47,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,47,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,47,,,,
11,up,Koop,Koop Island Blues,13,10,47,,,,
12,up,Ray Charles,Hit the Road Jack,15,1,40,,,,
13,up,Luísa Sobral,João,14,11,47,,,,
14,up,Koop,Come to Me,16,12,47,,,,
15,up,Carlos Paredes,Verdes Anos (Instrumental),36,13,30,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,1,47,,,,
17,down,Nina Simone,Feeling Good,12,4,47,,,,
18,up,Nina Simone,I Put a Spell On You,18,14,47,,,,
19,up,Diana Krall,Besame Mucho,19,15,47,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,47,,,,
21,down,Mario Biondi,This Is What You Are,20,1,45,,,,
22,down,Diana Krall,Cry Me a River,21,17,47,,,,
23,down,Herbie Hancock,Imagine,22,2,47,,,,
24,down,Karen Souza,Every Breath You Take,23,3,46,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,47,,,,
26,down,Pat Metheny & Brad Mehldau,Make Peace,25,5,46,,,,
27,down,Karen Souza,Creep,26,4,45,,,,
28,down,Dave Brubeck,Take Five,27,2,47,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,29,6,45,,,,
30,up,Diana Krall,California Dreamin',74,30,9,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,18,47,,,,
32,down,Louis Armstrong,"Hello, Dolly!",31,25,47,,,,
33,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,33,1,,,,
34,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,32,9,46,,,,
35,down,Luísa Sobral,Mom Says,33,24,42,,,,
36,down,Diana Krall,I've Got You Under My Skin,34,23,47,,,,
37,down,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,44,,,,
38,up,Koop,I See a Different You,38,30,47,,,,
39,up,George Benson,Give Me the Night,39,4,45,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,11,47,,,,
41,up,Pat Metheny & Brad Mehldau,Unrequited,42,10,47,,,,
42,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,43,10,46,,,,
43,up,Koop,Whenever There Is You,44,37,47,,,,
44,up,The Cooltrane Quartet,Should I Stay or Should I Go,45,13,46,,,,
45,up,Tok Tok Tok,Alone Again,48,11,47,,,,
46,up,Us3,Cantaloop (Flip Fantasia),49,27,45,,,,
47,up,Pat Metheny & Brad Mehldau,Ring of Life,50,13,47,,,,
48,up,Pat Metheny & Brad Mehldau,Legend,51,17,47,,,,
49,up,Sophie Milman,La vie en rose,52,35,47,,,,
50,up,Pat Metheny & Brad Mehldau,Ahmid-6,53,19,47,,,,
51,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,56,20,47,,,,
52,up,Pat Metheny & Brad Mehldau,Bachelor's III,57,16,47,,,,
53,-,Agathe Jazz Quartet,Droppin' Things,-,53,1,,,,
54,up,The Cooltrane Quartet,Holding Back the Years,58,22,47,,,,
55,up,Stella Starlight Trio,Tainted Love,59,23,47,,,,
56,up,Gregory Porter,Hey Laura,60,32,47,,,,
57,up,Lisa Ekdahl,Daybreak,61,54,47,,,,
58,up,Antonio Pinho Vargas,tom waits,62,5,46,,,,
59,up,Sarah Menescal,Don't Speak,63,14,47,,,,
60,up,"Nat ""King"" Cole",L-O-V-E,64,3,45,,,,
61,up,Bernardo Sassetti,Nocturno,65,24,46,,,,
62,up,Koop,I See a Different You (Marcus Enochsson Remix),66,51,45,,,,
63,up,Ella Fitzgerald,Blue Moon,76,62,8,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,57,43,,,,
65,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",70,40,45,,,,
66,up,Koop,Let's Elope,72,64,45,,,,
67,up,Koop,The Moonbounce,73,66,44,,,,
68,up,Diana Krall,Don't Dream It's Over,77,68,2,,,,
69,up,Koop,Beyond the Sun,75,39,40,,,,
70,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,29,,,,
71,-,Koop,Forces... Darling,-,69,24,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,44,14,,,,
73,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,13,,,,
74,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,10,,,,
75,-,Kenny G,Forever In Love,-,30,16,,,,
76,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,8,,,,
77,-,Diana Krall,'S Wonderful,-,73,3,,,,
78,down,Jamie Cullum,High And Dry,54,35,45,,,,
79,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,5,,,,
80,-,Diana Krall,Fly Me to the Moon,-,72,3,,,,
81,-,The Dave Brubeck Quartet,Pick Up Sticks,-,79,3,,,,
82,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,80,2,,,,
83,down,Al Jarreau,Moonlighting (Theme),37,3,46,,,,
84,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),40,33,42,,,,
85,-,Jamie Cullum,What A Difference A Day Made,-,38,39,,,,
86,-,Diana Krall,Why Should I Care?,-,63,2,,,,
87,-,Diana Krall,Let's Fall In Love,-,66,2,,,,
88,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,36,6,,,,
89,-,Kandace Springs,Place to Hide,-,89,1,,,,
90,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),98,59,16,,,,
91,-,Urselle,Purple Rain,-,30,3,,,,
92,down,Jamie Cullum,Everlasting Love (Single Version),71,3,47,,,,
93,-,Matt Storm,We Went Our Own Ways,-,93,1,,,,
94,-,Freddy Cole,"Waiter, Ask the Man to Play the Blues",-,94,1,,,,
95,-,Nicole Zuraitis,Sugar Spun Girl,-,95,1,,,,
96,-,George Barnes & His Octet,Blue Moon,-,96,1,,,,
97,-,Harry Richman,The Birth of the Blues,-,97,1,,,,
98,-,Gertrude Lawrence,Someone to Watch Over Me,-,98,1,,,,
99,down,Anouar Brahem,Tunis At Dawn,55,55,2,,,,
100,-,Karen Souza,Do You Really Want to Hurt Me,-,77,3,,,,
