Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,12,,,,
3,up,Diana Krall,Just the Way You Are,3,2,12,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,12,,,,
5,up,Diana Krall,The Look Of Love,5,3,12,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,12,,,,
7,up,Louis Armstrong,April in Portugal,8,3,12,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,12,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),9,3,12,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,12,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,12,,,,
12,down,Stacey Kent,What a Wonderful World,11,8,12,,,,
13,down,Koop,Koop Island Blues,12,10,12,,,,
14,up,Nina Simone,Feeling Good,26,4,12,,,,
15,down,Luísa Sobral,João,13,11,12,,,,
16,up,Ray Charles,Hit the Road Jack,48,1,10,,,,
17,down,Koop,Come to Me,15,12,12,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,18,12,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,1,12,,,,
20,down,Nina Simone,I Put a Spell On You,17,14,12,,,,
21,down,Diana Krall,Besame Mucho,16,15,12,,,,
22,down,Mario Biondi,This Is What You Are,19,1,12,,,,
23,down,Herbie Hancock,Imagine,21,2,12,,,,
24,down,Diana Krall,Cry Me a River,20,17,12,,,,
25,down,Karen Souza,Every Breath You Take,22,3,12,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),23,18,12,,,,
27,down,Pat Metheny & Brad Mehldau,Make Peace,24,5,12,,,,
28,down,Karen Souza,Creep,25,4,10,,,,
29,down,Dave Brubeck,Take Five,27,2,12,,,,
30,down,Pat Metheny & Brad Mehldau,Summer Day,28,6,12,,,,
31,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,19,12,,,,
32,down,Louis Armstrong,"Hello, Dolly!",30,25,12,,,,
33,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,31,9,12,,,,
34,down,Luísa Sobral,Mom Says,32,24,9,,,,
35,down,Luísa Sobral,Inês (feat. Antonio Zambujo),33,24,9,,,,
36,down,Diana Krall,I've Got You Under My Skin,34,23,12,,,,
37,down,Koop,I See a Different You,35,30,12,,,,
38,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),36,33,12,,,,
39,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,11,12,,,,
40,down,Pat Metheny & Brad Mehldau,Unrequited,39,10,12,,,,
41,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,40,10,12,,,,
42,down,Koop,Whenever There Is You,41,37,12,,,,
43,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,43,41,12,,,,
44,up,The Cooltrane Quartet,Should I Stay or Should I Go,44,13,12,,,,
45,up,Tok Tok Tok,Alone Again,45,11,12,,,,
46,-,Tommy Flanagan,Oleo,-,46,1,,,,
47,-,Lena Horne,Every Time We Say Goodbye,-,47,1,,,,
48,down,Pat Metheny & Brad Mehldau,Ring of Life,46,13,12,,,,
49,down,Us3,Cantaloop (Flip Fantasia),47,27,12,,,,
50,down,Pat Metheny & Brad Mehldau,Legend,49,17,12,,,,
51,down,Sophie Milman,La vie en rose,50,35,12,,,,
52,down,Al Jarreau,Moonlighting (Theme),51,3,12,,,,
53,up,Pat Metheny & Brad Mehldau,Ahmid-6,53,19,12,,,,
54,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,54,20,12,,,,
55,up,Pat Metheny & Brad Mehldau,Bachelor's III,55,16,12,,,,
56,up,Jamie Cullum,High And Dry,56,35,12,,,,
57,up,The Cooltrane Quartet,Holding Back the Years,57,22,12,,,,
58,up,Stella Starlight Trio,Tainted Love,58,23,12,,,,
59,up,Lisa Ekdahl,Daybreak,59,54,12,,,,
60,up,Sarah Menescal,Don't Speak,60,14,12,,,,
61,up,Gregory Porter,Hey Laura,61,32,12,,,,
62,up,Jamie Cullum,What A Difference A Day Made,62,38,12,,,,
63,up,Tony Bennett & Amy Winehouse,Body and Soul,63,60,12,,,,
64,up,Antonio Pinho Vargas,tom waits,64,5,12,,,,
65,up,Bernardo Sassetti,Nocturno,65,24,12,,,,
66,-,Kenny G,Forever In Love,-,30,4,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),68,57,8,,,,
68,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",72,40,11,,,,
69,-,Louis Armstrong,La Cucaracha,-,69,1,,,,
70,up,Koop,I See a Different You (Marcus Enochsson Remix),73,51,12,,,,
71,up,Koop,Let's Elope,74,64,12,,,,
72,-,Bernardo Sassetti,Time for Love,-,72,1,,,,
73,-,Jeff Lorber,Down Low,-,73,1,,,,
74,-,Pat Metheny & Charlie Haden,The Moon Song,-,43,1,,,,
75,-,Tony Bennett & Bill Evans,We'll Be Together Again,-,75,1,,,,
76,-,Bill Evans,B Minor Waltz (Remastered),-,76,1,,,,
77,-,Jeff Lorber,Keep That Same Ol' Feelin',-,77,1,,,,
78,-,Michael Franks,Samba do Soho,-,78,1,,,,
79,-,アレサ・フランクリン,Skylark,-,79,1,,,,
80,-,Jeff Lorber,A Walk In the Park,-,80,1,,,,
81,-,Jeff Lorber,Ain't Nobody,-,81,1,,,,
82,-,Bebo Valdes Trio,Route 66,-,82,1,,,,
83,-,Jeff Lorber,I Ain't Thinkin' About You,-,83,1,,,,
84,-,Jeff Lorber,The Bijou,-,84,1,,,,
85,-,Judy Garland,Give My Regards to Broadway (Live),-,85,1,,,,
86,-,Jeff Lorber,Don't Hold Back,-,86,1,,,,
87,-,Kadri Voorand & Mihkel Mälgand,I'm Not in Love,-,87,1,,,,
88,-,Bill Evans,The Peacocks (Remastered),-,82,3,,,,
89,-,Jeff Lorber,Chopsticks,-,89,1,,,,
90,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,90,1,,,,
91,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,91,1,,,,
92,-,Ray Charles,Georgia On My Mind,-,35,2,,,,
93,-,Gilad Hekselman,Samba Em Prelùdio,-,93,1,,,,
94,down,"Nat ""King"" Cole",L-O-V-E,71,3,10,,,,
95,-,Gregory Porter,Revival,-,92,1,,,,
96,down,Koop,The Moonbounce,75,66,11,,,,
97,-,Aníbal Zola,Valsa de Três Notas Só,-,97,1,,,,
98,down,Koop,Beyond the Sun,77,39,9,,,,
99,-,Mike Phillips,Setembro,-,99,1,,,,
100,-,Jeff Lorber,Heard That,-,100,1,,,,
