Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,194,,,,
2,up,Mario Biondi,This Is What You Are,2,1,198,,,,
3,up,Karen Souza,Every Breath You Take,3,3,203,,,,
4,up,Dave Brubeck,Take Five,4,2,196,,,,
5,up,Karen Souza,Creep,5,4,204,,,,
6,up,Pat Metheny & Brad Mehldau,Make Peace,6,5,206,,,,
7,up,Pat Metheny & Brad Mehldau,Summer Day,7,6,205,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,2,206,,,,
9,up,George Benson,Give Me the Night,10,4,192,,,,
10,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,206,,,,
11,up,Pat Metheny & Brad Mehldau,Unrequited,12,10,206,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,11,207,,,,
13,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,14,10,206,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,15,3,198,,,,
15,up,Al Jarreau,Moonlighting (Theme),16,3,206,,,,
16,up,The Cooltrane Quartet,Should I Stay or Should I Go,17,13,205,,,,
17,up,Tok Tok Tok,Alone Again,18,11,207,,,,
18,up,Pat Metheny & Brad Mehldau,Ring of Life,19,13,207,,,,
19,up,Pat Metheny & Brad Mehldau,Legend,20,17,207,,,,
20,up,Antonio Pinho Vargas,tom waits,21,5,197,,,,
21,up,Pat Metheny & Brad Mehldau,Ahmid-6,22,19,207,,,,
22,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,23,20,206,,,,
23,up,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,206,,,,
24,up,The Cooltrane Quartet,Holding Back the Years,25,22,203,,,,
25,up,Stella Starlight Trio,Tainted Love,27,23,200,,,,
26,up,Sarah Menescal,Don't Speak,28,14,188,,,,
27,up,Bernardo Sassetti,Nocturno,29,24,177,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,6,207,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,187,,,,
30,-,Sefi Zisling,The Sky Sings,-,30,1,,,,
31,-,Dengue Fever,Ethanopium,-,31,1,,,,
32,-,Jef Neve,Here Comes The Rain Again (feat. Sam Sparro),-,32,1,,,,
33,-,The Phunkguerilla & Cosmo Klein,Nothing Compares 2 U (feat. Cosmo Klein) [Live],-,33,1,,,,
34,-,Etta James,At Last,-,24,21,,,,
35,-,Billie Holiday,You Go to My Head (Billie Holiday),-,35,1,,,,
36,-,Nina Simone,Don't Explain,-,34,2,,,,
37,-,Dooley Wilson & Ingrid Bergman,"As Time Goes By (From ""Play It Again, Sam"")",-,37,1,,,,
38,-,Papik & Sarah Jane Morris,Looking for a Rainbow,-,38,1,,,,
