Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,203,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,204,,,,
3,up,Mario Biondi,This Is What You Are,3,1,207,,,,
4,up,Dave Brubeck,Take Five,6,2,205,,,,
5,down,Herbie Hancock,Imagine,4,2,215,,,,
6,down,Karen Souza,Every Breath You Take,5,3,212,,,,
7,up,Karen Souza,Creep,7,4,213,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,8,5,215,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,213,,,,
10,up,Pat Metheny & Brad Mehldau,Summer Day,10,6,214,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,2,7,,,,
12,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,215,,,,
13,up,Pat Metheny & Brad Mehldau,Unrequited,13,10,215,,,,
14,up,Sarah Menescal,Don't Speak,29,14,197,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,216,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,15,3,207,,,,
17,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,16,10,215,,,,
18,down,Al Jarreau,Moonlighting (Theme),17,3,215,,,,
19,down,The Cooltrane Quartet,Should I Stay or Should I Go,18,13,214,,,,
20,down,Tok Tok Tok,Alone Again,19,11,216,,,,
21,down,Pat Metheny & Brad Mehldau,Ring of Life,20,13,216,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,196,,,,
23,down,Pat Metheny & Brad Mehldau,Legend,21,17,216,,,,
24,down,Antonio Pinho Vargas,tom waits,22,5,206,,,,
25,down,Pat Metheny & Brad Mehldau,Ahmid-6,23,19,216,,,,
26,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,24,20,215,,,,
27,down,Pat Metheny & Brad Mehldau,Bachelor's III,25,16,215,,,,
28,down,The Cooltrane Quartet,Holding Back the Years,26,22,212,,,,
29,down,Stella Starlight Trio,Tainted Love,27,23,209,,,,
30,up,Bernardo Sassetti,Nocturno,30,24,186,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,216,,,,
32,-,Mindi Abair,The Joint,-,32,1,,,,
33,down,Felix da Housecat,Sinnerman (Remix),32,1,185,,,,
