Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,184,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,184,,,,
3,up,Mario Biondi,This Is What You Are,10,1,186,,,,
4,down,Herbie Hancock,Imagine,2,2,195,,,,
5,down,Karen Souza,Every Breath You Take,4,3,191,,,,
6,up,Karen Souza,Creep,6,4,192,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,7,5,194,,,,
8,up,Pat Metheny & Brad Mehldau,Summer Day,8,6,193,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,194,,,,
10,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,194,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,3,3,186,,,,
12,up,Pat Metheny & Brad Mehldau,Unrequited,12,10,194,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,11,195,,,,
14,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,14,10,194,,,,
15,up,Al Jarreau,Moonlighting (Theme),15,3,194,,,,
16,up,The Cooltrane Quartet,Should I Stay or Should I Go,16,13,193,,,,
17,up,Tok Tok Tok,Alone Again,17,11,195,,,,
18,up,Pat Metheny & Brad Mehldau,Ring of Life,18,13,195,,,,
19,up,Pat Metheny & Brad Mehldau,Legend,19,17,195,,,,
20,up,Pat Metheny & Brad Mehldau,Ahmid-6,20,19,195,,,,
21,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,21,20,194,,,,
22,up,Antonio Pinho Vargas,tom waits,22,5,185,,,,
23,up,The Cooltrane Quartet,Holding Back the Years,23,22,191,,,,
24,up,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,194,,,,
25,up,Stella Starlight Trio,Tainted Love,25,23,188,,,,
26,up,Sarah Menescal,Don't Speak,26,14,176,,,,
27,up,Bernardo Sassetti,Nocturno,27,24,165,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,195,,,,
29,-,Brian Simpson,Castaway,-,29,1,,,,
30,-,Studio Rio & Marvin Gaye,Sexual Healing,-,30,10,,,,
31,-,Nina Simone,Here Comes the Sun,-,31,7,,,,
32,up,"Greg Spero, Keyon Harrold & Terreon Gully",Guidance (feat. Dario Chiazzolino & Jermaine Paul),32,32,2,,,,
33,-,Karl-Henrik Ousbäck,"Layers (Detachment) [feat. Dayna Stephens, Simon Moullier, Lex Korten & Mats Sandahl]",-,33,1,,,,
34,-,"IGNITION, Gil Gonçalves, Manuel Rocha, Joel Silva & Paulo Bernardino",Ignition,-,34,1,,,,
35,-,Bobby Caldwell,My Flame,-,35,1,,,,
36,-,Richie Ray,¡Oh! ¡Carmina!,-,36,1,,,,
37,down,Terrace Martin,"Degnan Dreams (feat. Keyon Harrold, Justin Tyson & Dominique Sanders)",34,34,2,,,,
38,-,Roberto Vazquez,Thru Her Eyes,-,38,1,,,,
39,-,Karl-Henrik Ousbäck,"III (feat. Dayna Stephens, Simon Moullier, Lex Korten & Mats Sandahl)",-,39,1,,,,
40,down,Joshua Moshe,Levels (Radio Edit),35,35,2,,,,
41,-,Karl-Henrik Ousbäck,"The Purpose (feat. Dayna Stephens, Simon Moullier, Lex Korten & Mats Sandahl)",-,41,1,,,,
